ID,Height,timestamp,Type,From,To,Amount,Fee
12200626032624400325,241489,2016-06-16 22:44:14,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7960444842833706794,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU2S-AKLZ-NGQW-HVKT4,5.0,1.0
1448919116341547649,240229,2016-06-13 09:56:56,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4240195968744772954,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU2S-AKLZ-NGQW-HVKT4,5.0,1.0
13118591156546924240,239896,2016-06-12 11:43:25,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14718243276476882094,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU2S-AKLZ-NGQW-HVKT4,5.0,1.0
14322929818867747254,238381,2016-06-08 05:46:03,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11474012424932230819,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU2S-AKLZ-NGQW-HVKT4,5.0,1.0
17103537909795237804,237791,2016-06-06 13:42:19,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16107007863871287636,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU2S-AKLZ-NGQW-HVKT4,5.0,1.0
8766612823906657912,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU2S-AKLZ-NGQW-HVKT4,5.0,1.0
