ID,Height,timestamp,Type,From,To,Amount,Fee
10176536555101469321,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RS83-GWZT-7Y99-2UBLS,0.0,1.0
303489054025053883,322143,2017-01-29 00:15:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
9778844633595707922,306693,2016-12-16 19:06:54,Ordinary Payment,S-RS83-GWZT-7Y99-2UBLS,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
717477444871422531,306691,2016-12-16 18:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
6427392555313234566,306691,2016-12-16 18:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
7706285985183569104,306691,2016-12-16 18:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RS83-GWZT-7Y99-2UBLS,3.0,1.0
198691719301660656,306690,2016-12-16 18:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
6799627012678700356,306679,2016-12-16 18:17:16,Ordinary Payment,S-RS83-GWZT-7Y99-2UBLS,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
9392799863698972248,306433,2016-12-16 01:47:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
14461429905308491146,306433,2016-12-16 01:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
2907382202620221090,306433,2016-12-16 01:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RS83-GWZT-7Y99-2UBLS,5.0,1.0
4923314840666009704,306433,2016-12-16 01:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RS83-GWZT-7Y99-2UBLS,3.0,1.0
