ID,Height,timestamp,Type,From,To,Amount,Fee
7292227426718875924,598693,2019-03-14 02:17:09,Ordinary Payment,S-TJSR-RD64-ZU6P-2UZMA,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
4899745153297294628,598691,2019-03-14 02:09:59,Ordinary Payment,S-YH5R-AUJF-LZA2-9YAJ6,S-TJSR-RD64-ZU6P-2UZMA,1400.0,0.00735
5167524311481310490,598597,2019-03-13 20:17:27,Ordinary Payment,S-TJSR-RD64-ZU6P-2UZMA,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
18301459496169136782,598593,2019-03-13 20:03:20,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-TJSR-RD64-ZU6P-2UZMA,1600.0,0.00735
9348852351552755336,530438,2018-09-04 01:25:14,Ordinary Payment,S-TJSR-RD64-ZU6P-2UZMA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17698291848204281861,530427,2018-09-04 00:32:53,Ordinary Payment,S-YH5R-AUJF-LZA2-9YAJ6,S-TJSR-RD64-ZU6P-2UZMA,20.0,0.00735
12858655616083765811,530368,2018-09-03 20:47:19,Ordinary Payment,S-TJSR-RD64-ZU6P-2UZMA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12559817114641138555,530364,2018-09-03 20:28:55,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-TJSR-RD64-ZU6P-2UZMA,50.0,0.00735
16959508826837129725,528652,2018-08-30 01:24:40,Ordinary Payment,S-TJSR-RD64-ZU6P-2UZMA,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
8931331715884990993,528651,2018-08-30 01:20:02,Ordinary Payment,S-YH5R-AUJF-LZA2-9YAJ6,S-TJSR-RD64-ZU6P-2UZMA,75.0,0.00735
