ID,Height,timestamp,Type,From,To,Amount,Fee
7857128668943352847,1268284,2024-04-20 08:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.74793081,0.02
6960498991895251816,1268275,2024-04-20 08:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.44848665,0.02
10275495805865184775,1268259,2024-04-20 07:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.42244117,0.02
6164691303441194057,1268246,2024-04-20 06:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.78288212,0.02
11053140938442028043,1268239,2024-04-20 05:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.55461673,0.02
9333385098588878363,1268235,2024-04-20 05:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.27399334,0.02
15960039044437853103,1268230,2024-04-20 05:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.68522845,0.02
1575557180280510141,1268217,2024-04-20 04:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.13028191,0.02
2736976618268376766,1268212,2024-04-20 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.70825115,0.02
7777563434057610744,1268194,2024-04-20 02:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.44486206,0.02
5752374522263560037,1268182,2024-04-20 02:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.67024985,0.03
9052101122079368817,1268164,2024-04-20 00:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.71239701,0.02
9877028775181005402,1268155,2024-04-20 00:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.51193973,0.02
17665066861561469926,1268148,2024-04-19 23:53:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.64000243,0.02
14489247892255061819,1268140,2024-04-19 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.2773258,0.02
5688820924114389968,1268129,2024-04-19 22:45:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.06406105,0.02
10690859763317422001,1268118,2024-04-19 21:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.69148694,0.02
14160233867002013948,1268104,2024-04-19 21:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,14.840605,0.02
9856826107474770274,1268087,2024-04-19 19:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.1597226,0.02
14232735195206550166,1268076,2024-04-19 19:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.00389649,0.02
2604831757208807135,1268062,2024-04-19 18:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.54859747,0.02
1038110321537650777,1268049,2024-04-19 17:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.54531255,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
17832380746223513099,1268037,2024-04-19 16:22:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,9.99670094,0.02
13887639683725701163,1268024,2024-04-19 15:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.5001372,0.02
11733364157977526700,1268010,2024-04-19 14:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.85764341,0.02
15616019085697889784,1267999,2024-04-19 13:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.95418386,0.02
4879968257916952736,1267988,2024-04-19 13:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.95148368,0.02
14084980920969239838,1267972,2024-04-19 12:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.10332106,0.02
9309551548019948949,1267961,2024-04-19 11:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.35736463,0.02
10736758157018977891,1267953,2024-04-19 10:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.69191412,0.02
16910497911894543792,1267941,2024-04-19 10:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.62931433,0.02
14526978598815450632,1267924,2024-04-19 09:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.87745505,0.02
18100408932000078092,1267917,2024-04-19 08:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.70018574,0.02
15342996933697315968,1267909,2024-04-19 08:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.55173225,0.03
12661617825490032130,1267905,2024-04-19 07:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.62686662,0.02
7448652313877173012,1267898,2024-04-19 07:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.43935113,0.02
4860833937852700245,1267891,2024-04-19 06:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.03428123,0.02
5172081715709815274,1267886,2024-04-19 06:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,15.2900072,0.02
10524984380699686279,1267877,2024-04-19 05:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.91664139,0.02
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
9449518994524174168,1267868,2024-04-19 05:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.0135113,0.03
15366208260694453266,1267860,2024-04-19 04:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.07559877,0.02
10158412106173876232,1267853,2024-04-19 04:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.40447982,0.02
305231444955661098,1267846,2024-04-19 03:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,14.02260586,0.02
11692455003597579210,1267833,2024-04-19 02:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.03404601,0.02
12471008992065293781,1267819,2024-04-19 01:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.40524024,0.02
15431258609145447497,1267814,2024-04-19 01:40:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.45566564,0.02
15161337678336384771,1267806,2024-04-19 01:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.16104352,0.02
11279640578959073825,1267800,2024-04-19 00:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.65472569,0.02
416900702836219459,1267787,2024-04-18 23:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.10216956,0.02
9582893009162566495,1267773,2024-04-18 22:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.24488934,0.02
12763777869848744538,1267766,2024-04-18 22:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.28053371,0.02
15702217231526716530,1267757,2024-04-18 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.27330423,0.02
1660831801589421230,1267752,2024-04-18 21:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.91284378,0.02
4563349091256931251,1267742,2024-04-18 20:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.0274783,0.02
5108089707275813054,1267733,2024-04-18 20:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.63044205,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11861567899243071646,1267716,2024-04-18 19:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.27567398,0.02
15850456906635476328,1267697,2024-04-18 17:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.86019866,0.02
10027874749097093865,1267687,2024-04-18 17:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.69185895,0.02
4581963920470861194,1267680,2024-04-18 16:48:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.07414744,0.02
12782158993323193762,1267666,2024-04-18 15:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,15.59061375,0.03
16162752436059218322,1267652,2024-04-18 14:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.41750589,0.02
11283953197783960033,1267644,2024-04-18 14:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.35197182,0.02
1348052514810236774,1267632,2024-04-18 13:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.98798602,0.02
8510921368066626723,1267620,2024-04-18 12:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,9.99885309,0.02
5391224465320083053,1267612,2024-04-18 12:20:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.14071064,0.02
3390667519720605381,1267606,2024-04-18 11:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.51750984,0.02
4565825702261782597,1267599,2024-04-18 11:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,16.36752491,0.02
3295901446939326850,1267585,2024-04-18 10:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.27422739,0.02
11085569133293637274,1267577,2024-04-18 09:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.51871313,0.02
1682956591154769007,1267570,2024-04-18 09:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.35921361,0.02
3093019261140937866,1267565,2024-04-18 09:08:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.14639368,0.02
372862490112865791,1267559,2024-04-18 08:45:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.62292457,0.02
2976370884126644622,1267552,2024-04-18 08:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.45826895,0.02
14299947736515263249,1267546,2024-04-18 07:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.44725454,0.03
330189534732441568,1267536,2024-04-18 07:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.44043853,0.02
9886790581309774968,1267529,2024-04-18 06:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.78618963,0.02
4938442682166253558,1267520,2024-04-18 06:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.59763984,0.02
16912328495805546903,1267515,2024-04-18 05:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.30750007,0.02
14922657779644163730,1267507,2024-04-18 05:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.47795181,0.02
8242010161407421333,1267495,2024-04-18 04:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.09845282,0.02
2092886584457387608,1267486,2024-04-18 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,16.75328054,0.02
528898299329027720,1267477,2024-04-18 03:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.33618835,0.02
13849072436887866163,1267466,2024-04-18 02:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.27448894,0.02
9639365357355828574,1267454,2024-04-18 01:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.43290293,0.02
5248499973648021801,1267448,2024-04-18 01:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.06129609,0.02
8450598526673911172,1267438,2024-04-18 00:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.24212908,0.02
14634275904253780315,1267431,2024-04-18 00:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.94609322,0.02
13097758880709718408,1267425,2024-04-17 23:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.61067864,0.02
8488241445647838638,1267414,2024-04-17 23:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.57777091,0.02
18286012350559149371,1267407,2024-04-17 22:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.14269484,0.02
9388180042201503974,1267397,2024-04-17 21:58:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.25873593,0.02
14198461676804578806,1267390,2024-04-17 21:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.79846705,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15928020155980034996,1267385,2024-04-17 21:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.03838763,0.02
329267654835526164,1267377,2024-04-17 20:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,15.77858166,0.02
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2795774829174198705,1267364,2024-04-17 19:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.54566555,0.02
14864477879421328634,1267356,2024-04-17 19:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.19803952,0.02
9707620389012957548,1267348,2024-04-17 18:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.36373479,0.02
11182660052225306714,1267342,2024-04-17 18:14:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.18408512,0.02
11757208379794104662,1267333,2024-04-17 17:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.07372654,0.02
17640709497081976199,1267327,2024-04-17 17:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.95907834,0.02
11654380437579999408,1267318,2024-04-17 16:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.38812112,0.02
768753215518559303,1267309,2024-04-17 16:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.81790506,0.02
10582990954528993810,1267300,2024-04-17 15:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.79595506,0.03
7639357277799669412,1267287,2024-04-17 14:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.98929988,0.02
14054103622668399763,1267280,2024-04-17 14:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.51471317,0.03
15276070128470152545,1267275,2024-04-17 13:46:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.6199324,0.02
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.01046056,0.03
5102598900731035888,1267256,2024-04-17 12:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,14.80578043,0.02
4861055251091307204,1267247,2024-04-17 11:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.00311784,0.02
1168780408085767878,1267241,2024-04-17 11:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.66491394,0.02
15179997902390863731,1267236,2024-04-17 11:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.45008037,0.03
3579981479453336619,1267228,2024-04-17 10:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.55518687,0.02
3573850358192669485,1267216,2024-04-17 09:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.3131993,0.02
9358938296940756542,1267200,2024-04-17 08:28:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.68233631,0.02
1874098425461043592,1267191,2024-04-17 07:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,14.64918331,0.02
2439196656130530349,1267184,2024-04-17 07:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.92479124,0.02
2345122982928344459,1267168,2024-04-17 06:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.63790797,0.02
383854494690967605,1267160,2024-04-17 05:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.43623313,0.02
18251700553695695197,1267149,2024-04-17 05:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.99020062,0.02
13055942961967908922,1267140,2024-04-17 04:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.00308508,0.02
5946557227373240022,1267131,2024-04-17 03:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.88346988,0.02
14844261716046279045,1267125,2024-04-17 03:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.28782459,0.02
4730475174333965702,1267113,2024-04-17 02:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.20546484,0.02
10741315861960344201,1267099,2024-04-17 01:53:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.38186794,0.02
16721811044797081127,1267091,2024-04-17 01:17:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.75049171,0.02
2291540818804435182,1267071,2024-04-17 00:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.89907417,0.02
16115160129057038548,1267057,2024-04-16 23:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.699202,0.02
4804699409419521279,1267045,2024-04-16 22:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.97503011,0.02
8341492986555217731,1267031,2024-04-16 21:26:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.40718867,0.02
1503031234920821842,1267021,2024-04-16 20:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.93084916,0.02
12342604940988482484,1267002,2024-04-16 19:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.24822833,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1320242577880648119,1266989,2024-04-16 18:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.32782984,0.02
585253394162165402,1266985,2024-04-16 18:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.93115958,0.02
1339232738999511100,1266967,2024-04-16 17:03:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.94840302,0.02
10464339156237504711,1266955,2024-04-16 16:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.00939831,0.02
3933332486050668263,1266944,2024-04-16 15:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.95703476,0.02
1044003008947608573,1266930,2024-04-16 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.07808453,0.02
1377057920780827237,1266914,2024-04-16 13:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.6795001,0.02
1004980793100805480,1266905,2024-04-16 12:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.36364786,0.02
14737928269389769415,1266899,2024-04-16 12:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.01771415,0.02
12476367465958424514,1266877,2024-04-16 11:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.41417259,0.02
8878335021787909318,1266868,2024-04-16 10:25:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.32694251,0.02
15364656096861424700,1266854,2024-04-16 09:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,14.61073952,0.02
7051971247346228008,1266834,2024-04-16 08:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.58864186,0.02
15987662393098886152,1266818,2024-04-16 07:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.5782002,0.02
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.27984612,0.02
15348796462707906171,1266789,2024-04-16 05:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.83146586,0.02
588171868336553348,1266770,2024-04-16 03:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,14.87264196,0.02
3266883934504919184,1266763,2024-04-16 03:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,13.14677796,0.02
13011331165503536065,1266750,2024-04-16 02:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,12.632034,0.02
15365927175333348111,1266735,2024-04-16 01:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.07196957,0.02
18123360165615997389,1266724,2024-04-16 00:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,16.1737539,0.03
13394631932034509979,1266705,2024-04-15 23:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,10.01545456,0.02
1621156029832007655,1266693,2024-04-15 22:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R23P-LFT3-NMKB-7PPSP,11.23254438,0.02
