ID,Height,timestamp,Type,From,To,Amount,Fee
10323113940325598515,641406,2019-07-11 14:10:20,Ask Order Placement,S-9SEB-XGFW-6CL7-FS3Y3,,0.0,1.0
5087588665090463387,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,1.10203864,1.0
6820109019775710822,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,2.26963274,1.0
2436499925837177994,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,1.48442879,1.0
1511240636492825797,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
9552027809467718717,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,1.62796894,1.0
7863215950608397731,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,2.49952896,1.0
1791937475221079458,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,4.147552,1.0
5081373954347829622,439601,2017-12-23 21:07:10,Ask Order Placement,S-9SEB-XGFW-6CL7-FS3Y3,,0.0,1.0
16969000970610247909,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,6.610688,1.0
1727392882367880733,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,6.76544,1.0
4083034430900833729,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,6.70592,1.0
2268745317777513710,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9SEB-XGFW-6CL7-FS3Y3,0.1498,1.0
13947527262923093565,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9SEB-XGFW-6CL7-FS3Y3,0.018,1.0
11541456376321212616,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-9SEB-XGFW-6CL7-FS3Y3,0.2458,1.0
12123331582124184916,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9SEB-XGFW-6CL7-FS3Y3,0.0972,1.0
14337634918951963438,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
16873384312739666193,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9SEB-XGFW-6CL7-FS3Y3,0.30715,1.0
11535473169111520887,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
10683401910584501433,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9SEB-XGFW-6CL7-FS3Y3,0.164,1.0
3949874871164786239,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
8802956458077184859,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,5.61472,1.0
13225778255075434047,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,9.30496,1.0
13974647206945955471,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.589168,1.0
3339418498186623492,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,7.8864,1.0
16016599840087177892,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-9SEB-XGFW-6CL7-FS3Y3,0.00592964,1.0
17063353312177077337,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.31112431,1.0
16480882667731695369,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.34700101,1.0
9945582793539686419,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.33916434,1.0
17459035471971910166,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,14.4832,1.0
7526206916992097068,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.27918028,1.0
1370705695886474642,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.64719265,1.0
2831449437768541989,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9SEB-XGFW-6CL7-FS3Y3,0.020038,1.0
14747118452354829377,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.6092,1.0
2711889975465900625,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9SEB-XGFW-6CL7-FS3Y3,0.00804,1.0
9575178858434324867,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,0.33916034,1.0
2983452133226899360,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,1.22,1.0
16302092223931585999,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,14.4832,1.0
13498297513767514996,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,1.32,1.0
18173366944086776700,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,1.126,1.0
4016839064854904509,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,1.504,1.0
1284242109972852602,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,12.22221,1.0
6693443445356729244,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,1.454,1.0
15742645283762705086,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SEB-XGFW-6CL7-FS3Y3,20.336,1.0
10033601076404908705,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,9.0950288,1.0
4777631996154036818,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,2.198,1.0
5721036520192121895,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SEB-XGFW-6CL7-FS3Y3,2.0,1.0001
5876726226267475438,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9SEB-XGFW-6CL7-FS3Y3,0.0006,1.0
2524701698105219613,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9SEB-XGFW-6CL7-FS3Y3,4.00492626,1.0
13692508058918893462,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,2.008,1.0
6376649582623498577,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,1.23355874,1.0
16053915239383029646,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,4.01808639,1.0
17674956669044787415,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9SEB-XGFW-6CL7-FS3Y3,3.38998792,1.0
17305751782215938201,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9SEB-XGFW-6CL7-FS3Y3,3.19,1.0
13383292595810978970,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SEB-XGFW-6CL7-FS3Y3,1.22123537,1.0
14703661682329426662,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9SEB-XGFW-6CL7-FS3Y3,3.853203,1.0
16660624024609642214,337447,2017-03-12 18:45:37,Bid Order Placement,S-9SEB-XGFW-6CL7-FS3Y3,,0.0,1.0
12892067454319643605,335654,2017-03-07 18:38:17,Account Update,S-9SEB-XGFW-6CL7-FS3Y3,,0.0,1.0
1335879506985843778,335647,2017-03-07 18:10:34,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,486.6442,1.0
2459214293565750739,335639,2017-03-07 17:47:59,Token Transfer,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
18014800137452721587,335624,2017-03-07 16:54:35,Token Transfer,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
4969863225730952460,335620,2017-03-07 16:29:08,Token Transfer,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
