ID,Height,timestamp,Type,From,To,Amount,Fee
7002139168915178412,308704,2016-12-22 10:11:33,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-ZK82-N8PR-G5BG-6B6VT,10000.0,1.0
8132082637030510993,308390,2016-12-21 12:55:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCVH-9XM2-CWWY-D5BUH,9995.0,1.0
11833536523580674304,308341,2016-12-21 09:49:55,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,7200.0,1.0
3472558462817796925,308294,2016-12-21 06:14:29,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1000.0,1.0
3977647189027079845,308258,2016-12-21 04:22:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCVH-9XM2-CWWY-D5BUH,8044.0,1.0
15928162546404907055,308152,2016-12-20 21:24:20,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1.252,1.0
8879963120375440568,308152,2016-12-20 21:24:20,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1000.0,1.0
712315416744348658,308147,2016-12-20 20:56:30,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1.255,1.0
13217506351688720235,308120,2016-12-20 18:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TCVH-9XM2-CWWY-D5BUH,5.0,1.0
10231671831315136296,308117,2016-12-20 18:37:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCVH-9XM2-CWWY-D5BUH,1250.0,1.0
16185022268115334414,306967,2016-12-17 13:46:44,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,4.0,1.0
3894326064823817829,306930,2016-12-17 11:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TCVH-9XM2-CWWY-D5BUH,5.0,1.0
