ID,Height,timestamp,Type,From,To,Amount,Fee
71981277864578276,780914,2020-08-04 13:23:24,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-4Y3L-HTP3-9HX5-2QU9P,8.2356,0.05145
12855113736770715268,742165,2020-04-18 11:26:43,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-62CC-2P7A-HC55-5TMW2,7.0,0.03675
1542436940285765357,741161,2020-04-15 15:40:26,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-LXW5-LQTG-J4EW-4MA58,1.0,0.03675
862677871665443659,740938,2020-04-15 01:17:57,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-YFNK-VAEE-7PKJ-HUUQE,7.0,0.0294
1384613237742545938,740626,2020-04-14 04:13:45,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
7247694866943885546,740432,2020-04-13 14:59:52,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-62CC-2P7A-HC55-5TMW2,1.0,0.0294
12144515473879511101,740109,2020-04-12 17:22:57,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-62CC-2P7A-HC55-5TMW2,1.0,0.0294
1798001481232253132,738820,2020-04-09 03:09:55,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-2PPH-PUGF-GS5C-BW3B7,2.0,0.0441
17751082794337910558,738697,2020-04-08 18:30:31,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-6KX8-VWFX-MXJM-29JEH,2.0,0.03675
6801994585244209176,738587,2020-04-08 11:15:31,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-62CC-2P7A-HC55-5TMW2,1.0,0.0588
17697165160504466760,738444,2020-04-08 01:23:57,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-62CC-2P7A-HC55-5TMW2,2.0,0.03675
11255517481766700120,737802,2020-04-06 06:04:06,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-62CC-2P7A-HC55-5TMW2,2.0,0.0441
12437249580369902491,737375,2020-04-05 01:15:49,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-62CC-2P7A-HC55-5TMW2,3.0,0.02205
5548270935261769411,737260,2020-04-04 18:09:37,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-VZHE-27BA-YZT9-ARFUS,8.0,0.0294
15314655320362270653,737071,2020-04-04 05:24:34,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-62CC-2P7A-HC55-5TMW2,8.0,0.0147
6967696004022327131,735731,2020-03-31 11:10:49,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-62CC-2P7A-HC55-5TMW2,1.0,0.0441
12169205745380945406,734321,2020-03-27 13:10:20,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-DJXL-2RPJ-4AY4-9H9BA,8.0,0.0588
203155444175088438,733207,2020-03-24 09:50:28,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
5483148361154298258,732646,2020-03-22 20:23:09,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-EXJL-CUZU-H9PY-7W7MT,1.0,0.0147
6484387773697436853,728005,2020-03-09 20:46:52,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-62CC-2P7A-HC55-5TMW2,2.0,0.03675
3010178417658147061,725701,2020-03-03 10:08:53,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
14100824044284876495,725370,2020-03-02 11:31:44,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-EA8C-W3U9-DFN3-DUB72,3.0,0.0294
2485775228743643580,725305,2020-03-02 07:19:30,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-62CC-2P7A-HC55-5TMW2,2.0,0.05145
18337714801238148576,724813,2020-02-29 22:28:54,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-CZGZ-KW57-8NLZ-C598J,7.0,0.0441
15088831511279294656,723551,2020-02-26 09:42:16,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-62CC-2P7A-HC55-5TMW2,5.0,0.0588
6886543794517507488,722518,2020-02-23 12:17:11,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-2GK8-CV3S-S2FS-3D7KC,10.0,0.0588
3018537841060652223,722009,2020-02-22 02:19:31,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-S23V-FDH7-6AGN-5D6RN,10.0,0.00735
14584093814419576584,721634,2020-02-21 00:42:41,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-62CC-2P7A-HC55-5TMW2,3.0,0.05145
15160694673843037231,720359,2020-02-17 11:02:00,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-62CC-2P7A-HC55-5TMW2,2.0,0.0588
15734329687716926671,720085,2020-02-16 16:43:25,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-62CC-2P7A-HC55-5TMW2,20.0,0.0588
2949612109995571159,718970,2020-02-13 14:12:19,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-R2LV-VNZ2-QBTD-6A6PS,2.0,0.0147
11208856126199700242,718861,2020-02-13 06:14:27,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-X8SZ-N6XK-2VWB-5DQZM,4.0,0.03675
15167156894047288264,718212,2020-02-11 11:02:05,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-62CC-2P7A-HC55-5TMW2,2.0,0.05145
15755196949672112625,718057,2020-02-11 00:39:45,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-62CC-2P7A-HC55-5TMW2,1.0,0.05145
4317642116719829101,718040,2020-02-10 23:27:26,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-Y9LH-5D2V-NWEH-ATVNM,13.0,0.0147
17672952387656562212,717356,2020-02-09 01:07:04,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-62CC-2P7A-HC55-5TMW2,4.0,0.0441
3631780875035245105,717345,2020-02-09 00:29:55,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-6S4T-K9V8-7RPF-CZ5C5,11.0,0.0147
9821636244442740538,716771,2020-02-07 10:13:21,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-33ZX-X8GJ-95C8-5DKWF,8.0,0.05145
6272571982828508401,715685,2020-02-04 09:12:17,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-62CC-2P7A-HC55-5TMW2,23.0,0.0147
11675073858299428629,715570,2020-02-04 01:34:30,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-62CC-2P7A-HC55-5TMW2,11.0,0.0441
14526072913830329008,713962,2020-01-30 13:22:21,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-PX2D-G383-WGPN-5P57X,2.0,0.0588
7602118542087305768,713463,2020-01-29 03:50:36,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-62CC-2P7A-HC55-5TMW2,1.0,0.0588
17666922831286778050,712992,2020-01-27 20:24:19,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.05145
2728423236464919702,712341,2020-01-26 00:54:32,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.0147
12299796580574637011,711941,2020-01-24 22:05:03,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.02205
9755869992560115863,711915,2020-01-24 20:14:35,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-CB5S-EBD4-MC9V-5SBG8,3.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62CC-2P7A-HC55-5TMW2,10.0,0.0735
