ID,Height,timestamp,Type,From,To,Amount,Fee
8093165677093106849,717388,2020-02-09 03:43:49,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444920.8699,0.0735
13608758918268943783,717380,2020-02-09 03:21:00,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444920.9434,0.0735
1169663064057041184,716492,2020-02-06 15:21:13,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444930.2779,0.0735
2515332012296298481,716482,2020-02-06 14:36:19,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444930.3514,0.0735
3958574509143014231,715590,2020-02-04 02:57:37,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444939.6859,0.0735
17951705193388497655,715584,2020-02-04 02:30:32,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444939.7594,0.0735
15141766581090861861,714727,2020-02-01 17:15:57,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444949.0939,0.0735
4771401518007579089,714723,2020-02-01 16:56:15,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444949.1674,0.0735
4838066316042398497,713811,2020-01-30 03:26:04,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444958.5019,0.0735
591454001540616806,713806,2020-01-30 03:05:37,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444958.5754,0.0735
1081202525827600495,712924,2020-01-27 15:53:03,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444967.9099,0.0735
764340766389896958,712915,2020-01-27 15:04:09,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444967.9834,0.0735
3579003236106997484,712035,2020-01-25 04:23:43,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,323976.4359,0.0588
5021772018602744396,712025,2020-01-25 03:29:26,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,323976.4947,0.0588
10724305374732745446,711123,2020-01-22 15:01:21,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,323983.9623,0.0588
11742312357066927399,711114,2020-01-22 14:32:54,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,323984.0211,0.0588
15683560654924015691,710113,2020-01-19 19:11:16,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,199988.1665,0.03675
15287715869655996823,710107,2020-01-19 18:37:38,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,199988.20325,0.03675
7654373464435263692,709391,2020-01-17 19:01:10,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,199992.8705,0.03675
9429252597210509996,709381,2020-01-17 18:23:32,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,199992.90725,0.03675
1630366166717390050,708434,2020-01-15 02:34:41,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,199996.8836,0.0294
10007986245098169151,708431,2020-01-15 02:25:53,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,199996.913,0.0294
