ID,Height,timestamp,Type,From,To,Amount,Fee
13197714798570164474,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
15281817487318624935,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
16607131059671224190,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
9245389702982281525,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
3721123225577036153,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
11689614089515570566,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
11388508079014790444,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,1.0,1.0
2702098877083134629,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPLC-HV9X-BTFX-3ZT9T,0.0,1.0
17292655304625258155,68534,2015-02-19 04:14:03,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
741417532746711207,68523,2015-02-19 03:34:57,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
1817493085559390822,68519,2015-02-19 03:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,5000.0,1.0
2433411335942863022,68514,2015-02-19 03:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,15.0,1.0
16651150669986160312,60868,2015-01-28 18:04:29,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
3058676557761906814,60854,2015-01-28 17:18:08,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,9999.0,10.0
10017663158301948396,60853,2015-01-28 16:58:40,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
7274455934927221653,60836,2015-01-28 15:55:30,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,300.0,1.0
1114769619876835245,60474,2015-01-27 15:30:48,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
5561488295979421888,60465,2015-01-27 14:59:42,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,3400.0,3.0
8472221792850090869,51793,2015-01-03 08:50:34,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,3470.76038863,1.0
12368282757193148252,51784,2015-01-03 08:03:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,3471.76038863,1.0
4057798064932711722,49740,2014-12-28 15:17:59,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,2008.0,1.0
15524472980289885078,49726,2014-12-28 14:09:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,2009.0,1.0
821088327503110192,49441,2014-12-27 19:10:31,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
8592583552872766968,49432,2014-12-27 18:48:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,4000.0,1.0
4517915628111848384,49266,2014-12-27 07:23:00,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12247568129336350167,49256,2014-12-27 06:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,10.0,1.0
11552386215978526099,43689,2014-12-11 15:50:44,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
285207635149375902,43678,2014-12-11 15:19:06,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,5000.0,5.0
8564068293063008612,43678,2014-12-11 15:19:06,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
16396655672329594670,43666,2014-12-11 14:30:59,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,101.0,1.0
1304741228953722842,16172,2014-09-25 17:35:40,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
12797062706556839874,16135,2014-09-25 14:56:29,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,100.0,1.0
4070981961460823556,11717,2014-09-13 06:35:50,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
4543424053321096021,11702,2014-09-13 05:48:02,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,1700.0,2.0
7575037675771661726,11096,2014-09-11 12:55:51,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,498.0,1.0
16241862037049351623,11085,2014-09-11 12:02:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,499.0,1.0
4424159622061878303,10994,2014-09-11 06:12:36,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
9189263033829868350,10979,2014-09-11 05:08:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPLC-HV9X-BTFX-3ZT9T,500.0,1.0
13253734200334136369,8631,2014-09-04 16:06:50,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
4070729338950365456,8618,2014-09-04 15:06:01,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,2499.0,2.0
7207805454000114041,8250,2014-09-03 14:29:39,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
5824005422246874225,8238,2014-09-03 13:47:02,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,2000.0,2.0
116217585520382045,3966,2014-08-22 15:57:41,Ordinary Payment,S-LPLC-HV9X-BTFX-3ZT9T,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
10561329020931808803,3962,2014-08-22 15:27:15,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-LPLC-HV9X-BTFX-3ZT9T,100.0,1.0
