ID,Height,timestamp,Type,From,To,Amount,Fee
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XPB-626A-F7XK-24TAP,1.86275973,0.00735
3821275546535342888,875090,2021-04-23 09:48:09,Reward Recipient Assignment,S-7XPB-626A-F7XK-24TAP,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
5186806180967865338,875090,2021-04-23 09:48:09,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,10.0,0.02205
1003941547903864376,875085,2021-04-23 09:27:44,Reward Recipient Assignment,S-7XPB-626A-F7XK-24TAP,S-7XPB-626A-F7XK-24TAP,0.0,2.0
3721327957315665663,874768,2021-04-22 12:35:42,Reward Recipient Assignment,S-7XPB-626A-F7XK-24TAP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
9204330666158555669,874386,2021-04-21 10:52:45,Token Transfer,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,0.0,0.1
15261818749905282599,874336,2021-04-21 07:31:59,Account Update,S-7XPB-626A-F7XK-24TAP,,0.0,0.1
6291996139277281991,874326,2021-04-21 06:53:28,Reward Recipient Assignment,S-7XPB-626A-F7XK-24TAP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
16458246947538340144,874299,2021-04-21 05:08:31,Reward Recipient Assignment,S-7XPB-626A-F7XK-24TAP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7856680972322606068,874299,2021-04-21 05:08:31,Ordinary Payment,S-7XPB-626A-F7XK-24TAP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9463268732523931945,874044,2021-04-20 11:59:28,Token Transfer,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,0.0,0.1
13482579314782251409,874020,2021-04-20 10:23:56,Reward Recipient Assignment,S-7XPB-626A-F7XK-24TAP,S-7XPB-626A-F7XK-24TAP,0.0,0.1
13045611309191450291,874019,2021-04-20 10:20:48,Ordinary Payment,S-7XPB-626A-F7XK-24TAP,S-63WA-K6NL-H6HD-ECBPW,1.0,0.1
5140593522994210739,874017,2021-04-20 10:14:51,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-7XPB-626A-F7XK-24TAP,5.0,0.1
