ID,Height,timestamp,Type,From,To,Amount,Fee
10280344746909074712,273082,2016-09-13 15:50:06,Ordinary Payment,S-D5E2-CWX9-DG2E-C2MLK,S-SP77-SZWB-44GV-HHQT6,236.0,1.0
9314862839779633762,273064,2016-09-13 14:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
16635562958194004317,272886,2016-09-13 02:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
834803967653856502,272707,2016-09-12 14:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
4129974471448162973,272523,2016-09-12 02:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
2363718760996658114,271607,2016-09-09 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
10865650798981268236,271267,2016-09-08 14:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
1654613433739873518,271098,2016-09-08 02:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
6949717595945482522,270558,2016-09-06 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
16901118215619408239,270198,2016-09-05 14:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
1508251666626781396,269346,2016-09-03 04:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
2533827825358309813,269143,2016-09-02 14:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
4170303993379567457,268961,2016-09-02 02:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
3426915514622813973,268787,2016-09-01 14:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
6982015265983425059,268475,2016-08-31 17:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
17809758836121293271,268245,2016-08-31 02:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
12142890284351405651,267897,2016-08-30 02:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
3337397667822646263,267723,2016-08-29 14:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
14994255040649886091,267528,2016-08-29 02:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
9819394605344273092,267299,2016-08-28 10:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
7465858120450459383,266677,2016-08-26 16:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
1369587194096150407,266460,2016-08-26 02:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
8946738941116564874,266290,2016-08-25 14:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
5176666521853466798,266104,2016-08-25 02:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
15762031711051851175,265904,2016-08-24 14:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
3721553364665433713,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
11527341595914028195,265393,2016-08-23 02:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
16253069978164660731,265026,2016-08-22 02:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
12043445058795346910,264837,2016-08-21 13:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
11447313320885291235,264153,2016-08-19 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
11631245009152746203,263962,2016-08-19 02:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
15007594650762878719,263773,2016-08-18 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
13251113311303868740,263454,2016-08-17 15:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
18022866733182957079,263259,2016-08-17 02:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
1114809230652469078,263085,2016-08-16 15:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
612217835196897802,262905,2016-08-16 02:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
5474257719614763894,262717,2016-08-15 14:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
8046597530547285999,262425,2016-08-14 19:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
4403576342285745763,262247,2016-08-14 06:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
16350759275252494852,262057,2016-08-13 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
7648763504929451498,261877,2016-08-13 06:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
15824533432467251476,261710,2016-08-12 18:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
13219262446407110039,261523,2016-08-12 06:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
5523026315070828965,261342,2016-08-11 17:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
14845320037748514775,261162,2016-08-11 05:43:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
15304526040691328311,260976,2016-08-10 17:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
14118637383119801612,260794,2016-08-10 05:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
8308272838641768010,260645,2016-08-09 18:16:31,Account Update,S-D5E2-CWX9-DG2E-C2MLK,,0.0,1.0
1573426699196071300,260588,2016-08-09 15:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
1322168846737900811,260241,2016-08-08 15:12:02,Ordinary Payment,S-D5E2-CWX9-DG2E-C2MLK,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12737739530222895030,260180,2016-08-08 11:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5E2-CWX9-DG2E-C2MLK,5.0,1.0
