ID,Height,timestamp,Type,From,To,Amount,Fee
232191379711759695,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,52.85,1.0
15155527130957391742,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,51.42,1.0
13868354026761941663,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NATQ-C5CA-9LZH-GJFXG,23.42075,1.0
2651661544960524003,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,6.0,1.0
17400087944398332860,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,5.38,1.0
11025356462656598186,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,4.38,1.0
6257655463531826742,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,52.22,1.0
15605396024334781579,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,16.0,1.0
17123940083038617246,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NATQ-C5CA-9LZH-GJFXG,8.0,1.0
14125163543727664481,388387,2017-08-02 15:35:26,Reward Recipient Assignment,S-NATQ-C5CA-9LZH-GJFXG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12956283656451507114,377392,2017-07-02 11:28:44,Reward Recipient Assignment,S-NATQ-C5CA-9LZH-GJFXG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3935662201668760598,375578,2017-06-27 10:04:16,Account Update,S-NATQ-C5CA-9LZH-GJFXG,,0.0,1.0
18055609280687650728,375573,2017-06-27 09:51:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-NATQ-C5CA-9LZH-GJFXG,5.0,1.0
