ID,Height,timestamp,Type,From,To,Amount,Fee
6860374587943817045,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,2.0,1.0001
11719930864695816141,337351,2017-03-12 12:30:35,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-4PPM-9P5D-47PD-G269E,271.0,1.0
4233213417361729827,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,1.0,1.0
2700689020408549755,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,1.0,3.0
8801489230537657336,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,2.0,2.0
6168179426585992927,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,3.0,3.0
16827633218573490458,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,3.0,1.0
3624424526015046132,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,3.0,3.0
17701384595392018675,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,20.0,1.0
1400661614362074850,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,2.0,1.0
9276288418673934149,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,5.0,2.0
5762587960879116749,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,6.0,5.0
1655421579877772282,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,5.0,5.0
17138635040231992398,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,12.0,2.0
4848583321272926762,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,2.0,2.0
1312820820261347989,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,2.0,2.0
6147716396118147653,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,4.0,4.0
7602239857158505020,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQYP-2FPX-YNY9-9UYSN,2.0,1.0
7640480132311906636,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,2.0,1.0
12643936222616565270,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,2.0,1.0
4579943119411857603,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,2.0,1.0
17312509859640186327,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,5.0,2.0
13591066704263263625,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,5.0,2.0
13157529656644967209,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,11.0,2.0
3322387028620258350,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,14.0,2.0
16309016607935525148,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,8.0,2.0
5584251254920005688,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,2.0
7841952665675547578,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,2.0,2.0
10856535731253288971,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,3.0,2.0
2731045505758927555,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,6.0
13633822733064949848,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,6.0
5442783677529452826,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,6.0,6.0
7487729472995132149,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
1577196224754412105,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
3811860475670008182,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,12.0,1.0
657496641511192332,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,7.0,3.0
4538554991295753496,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,5.0,3.0
2842223199304363168,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,3.0
17307110083502066035,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,3.0
4472046949456861081,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,20.0,1.0
2353285556452015643,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,1.0
14988952315801185702,327608,2017-02-13 06:32:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,15.0,1.0
12447970589264867693,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQYP-2FPX-YNY9-9UYSN,10.0,1.0
5642353568490288962,324638,2017-02-04 23:39:10,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-E76J-NZTE-2SLR-GUGS8,944.0,1.0
16456842777872587745,324636,2017-02-04 23:35:12,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-E76J-NZTE-2SLR-GUGS8,4033.07131938,1.0
3599242607216217682,324634,2017-02-04 23:30:52,Token Transfer,S-RQYP-2FPX-YNY9-9UYSN,S-E76J-NZTE-2SLR-GUGS8,0.0,1.0
7239005254564482836,324633,2017-02-04 23:18:28,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
7294997329473837431,324631,2017-02-04 23:11:37,Ask Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
8932660984306866188,324631,2017-02-04 23:11:37,Ask Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
12999828898062008697,324629,2017-02-04 23:03:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQYP-2FPX-YNY9-9UYSN,16894.42700001,1.0
9188279775269542422,324540,2017-02-04 17:05:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,58.80335088,1.0
12290949109068977517,324440,2017-02-04 10:14:47,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
14382951661194294840,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQYP-2FPX-YNY9-9UYSN,1057.10525001,1.0
16549596954656008639,324427,2017-02-04 09:35:56,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
9171542119067400086,324399,2017-02-04 07:41:38,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
16676494580859396247,324398,2017-02-04 07:37:23,Ask Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
7112051016500159518,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,1.98633465,1.0
2543645320657536757,324214,2017-02-03 18:56:57,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
10821047060062973885,324139,2017-02-03 14:09:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,1229.83990354,1.0
10328520893042478156,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,83.07238151,1.0
16939013430808281774,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,1.81809606,1.0
15864231575905150416,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RQYP-2FPX-YNY9-9UYSN,0.45915818,1.0
8473232591825748383,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RQYP-2FPX-YNY9-9UYSN,0.0,1.0
4189031014698751295,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RQYP-2FPX-YNY9-9UYSN,0.0,1.0
13130442632881346844,323877,2017-02-02 20:43:58,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
9289980448768807968,323831,2017-02-02 17:10:42,Account Update,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
12833928737028248259,323826,2017-02-02 16:47:27,Account Update,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
789085802134672515,323825,2017-02-02 16:43:22,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
1659170118366161847,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,145.32508396,1.0
10183668610507908031,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,1.21888841,1.0
8497088064871721708,323600,2017-02-02 01:55:44,Token Transfer,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,0.0,1.0
1305302658857754596,323466,2017-02-01 17:05:12,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
997521438852238131,323464,2017-02-01 16:56:05,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
10963378196556943919,323461,2017-02-01 16:50:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQYP-2FPX-YNY9-9UYSN,8298.46959459,1.0
17536340100356112684,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,0.4493959,1.0
18400844849855366060,323103,2017-01-31 16:33:33,Reward Recipient Assignment,S-RQYP-2FPX-YNY9-9UYSN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17340613556871467099,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,0.90542785,1.0
16348911510448480528,322827,2017-01-30 22:06:51,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
16627163846039736550,322816,2017-01-30 21:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
51481988935278395,322816,2017-01-30 21:29:50,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
15003794265450129522,322769,2017-01-30 18:19:10,Account Update,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
16337473934767520378,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RQYP-2FPX-YNY9-9UYSN,0.99885383,1.0
17597764829172703412,322501,2017-01-30 00:26:29,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-RQYP-2FPX-YNY9-9UYSN,100.0,1.0
6654418324717253739,322477,2017-01-29 22:53:09,Bid Order Placement,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
8769205989536496004,322472,2017-01-29 22:32:38,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-RQYP-2FPX-YNY9-9UYSN,999.0,1.0
9470882871239910577,322311,2017-01-29 11:42:12,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-4PPM-9P5D-47PD-G269E,25569.51972727,3.0
15100686977470089567,322103,2017-01-28 21:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQYP-2FPX-YNY9-9UYSN,6979.28477273,1.0
8243244772231760411,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
13576747681545783227,322100,2017-01-28 21:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQYP-2FPX-YNY9-9UYSN,7813.99795455,1.0
10505329608755933133,320250,2017-01-23 17:31:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQYP-2FPX-YNY9-9UYSN,10757.23699999,1.0
1042568123325773245,320250,2017-01-23 17:31:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
12846890681964665158,318841,2017-01-19 18:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
17239757328912326763,318840,2017-01-19 18:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
66784370785906774,314209,2017-01-06 19:16:22,Account Update,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
8221866624976822430,313845,2017-01-05 19:03:18,Account Update,S-RQYP-2FPX-YNY9-9UYSN,,0.0,1.0
13481934785550141393,313844,2017-01-05 18:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQYP-2FPX-YNY9-9UYSN,5.0,1.0
