ID,Height,timestamp,Type,From,To,Amount,Fee
16857659138506982284,1276496,2024-05-13 04:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.68480375,0.02
7839507448560243414,1276278,2024-05-12 14:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.97948233,0.02
2200319257773999757,1276004,2024-05-11 20:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.5986775,0.02
5979123230912099418,1275803,2024-05-11 06:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.98214375,0.02
9132377295101997826,1275604,2024-05-10 17:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.72508598,0.02
4762037922706349589,1275412,2024-05-10 04:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.67561338,0.02
2185341291707877634,1275212,2024-05-09 15:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.80059295,0.02
6035975190072509478,1275021,2024-05-09 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.34494851,0.02
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.26305291,0.02
6539321514047184745,1274634,2024-05-08 00:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.45296347,0.02
9383667649491442217,1274396,2024-05-07 08:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.04314778,0.02
2436310001230524160,1274176,2024-05-06 17:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,102.28052717,0.02
5791272238840665536,1273973,2024-05-06 04:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.20735907,0.02
7767727552238706061,1273728,2024-05-05 12:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.50198072,0.02
3703958833599750280,1273486,2024-05-04 19:52:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.28793065,0.02
14078826762724853604,1273367,2024-05-04 11:50:05,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
11585949907715569932,1273232,2024-05-04 02:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.79804603,0.02
7023324118709890952,1272968,2024-05-03 09:22:46,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
16602742077543614820,1272958,2024-05-03 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.79215093,0.02
17437222742948983071,1272650,2024-05-02 11:56:30,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
3923804425704564250,1272643,2024-05-02 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.41744974,0.02
12195437543094659169,1272417,2024-05-01 20:43:59,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
12442545240522747338,1272412,2024-05-01 20:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.48126618,0.02
7061002881088044197,1272281,2024-05-01 11:37:07,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
13932520828112987981,1272137,2024-05-01 02:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.30390584,0.02
17556785689938012327,1271991,2024-04-30 16:15:26,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
7700122048230949759,1271903,2024-04-30 10:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.19183998,0.03
11388053389447367082,1271629,2024-04-29 16:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.43907106,0.02
13273543027403948423,1271435,2024-04-29 03:15:58,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
4092364711834536876,1271365,2024-04-28 22:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,102.03070395,0.02
112492273872966672,1271092,2024-04-28 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.2432769,0.02
10039858342337729987,1270823,2024-04-27 10:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.45437004,0.02
2880110687640957410,1270501,2024-04-26 12:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,103.61149939,0.03
6676437984733316065,1270422,2024-04-26 07:35:37,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
2039896149378202647,1270221,2024-04-25 18:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.94649937,0.02
8565982060485372116,1270113,2024-04-25 10:55:41,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
2779334191877008180,1269952,2024-04-25 00:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.86482585,0.02
12216907736101001546,1269793,2024-04-24 13:30:00,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
10272045450302409662,1269672,2024-04-24 05:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.6526232,0.02
13442188360582516198,1268273,2024-04-20 08:09:21,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
15960039044437853103,1268230,2024-04-20 05:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.55228683,0.02
10389837283529321518,1267995,2024-04-19 13:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.86363046,0.02
6215909160783969967,1267939,2024-04-19 10:07:36,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
3879615678281324941,1267775,2024-04-18 22:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.59124612,0.02
7990049999176265094,1267569,2024-04-18 09:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.12746077,0.02
8410859137430591599,1267565,2024-04-18 09:08:02,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
17152854527931665295,1267564,2024-04-18 09:03:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,8000.0,0.01
18286012350559149371,1267407,2024-04-17 22:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.59172893,0.02
7759042533674734800,1267265,2024-04-17 13:10:41,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
12765463415799481177,1267201,2024-04-17 08:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.93681937,0.02
2332527203190860392,1266984,2024-04-16 18:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.91124368,0.03
3947835843559091202,1266750,2024-04-16 02:38:26,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
15688972750923361807,1266647,2024-04-15 19:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.17524563,0.02
12480962721145216080,1266168,2024-04-14 11:50:48,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
5787749394003517948,1266122,2024-04-14 08:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.03612886,0.02
10819474235193356103,1265800,2024-04-13 11:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.94918236,0.02
17582283097969414988,1265553,2024-04-12 18:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.86011573,0.02
11745658277113500216,1265262,2024-04-11 23:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.19393788,0.02
2823447432432011547,1265046,2024-04-11 09:03:31,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
3624314903453628623,1265019,2024-04-11 07:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.67837387,0.02
3427712620073617280,1264773,2024-04-10 14:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.37383645,0.02
18288499356057809830,1264672,2024-04-10 07:51:33,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
17782291842928471307,1264671,2024-04-10 07:47:36,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,8000.0,0.01
5305358948915759102,1264497,2024-04-09 20:07:36,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
4089535164231446171,1264488,2024-04-09 19:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.73986402,0.02
16341411326265257503,1264320,2024-04-09 08:20:24,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
14584623550976219833,1264226,2024-04-09 02:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.77879059,0.03
11045431875768978208,1264082,2024-04-08 16:39:23,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
491397569251669800,1263922,2024-04-08 05:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.13794203,0.02
12198894460375751072,1263687,2024-04-07 14:17:58,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
10078117100971124440,1263638,2024-04-07 11:03:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.72984695,0.02
12085032648630980884,1263426,2024-04-06 21:00:18,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
16122623039280606587,1263425,2024-04-06 20:55:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,15000.0,0.01
3694577925916314135,1263368,2024-04-06 17:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.7520179,0.03
12597875030968391285,1263361,2024-04-06 16:41:36,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
14151937194158649437,1263131,2024-04-06 01:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.62270584,0.02
3986008383611000378,1262955,2024-04-05 13:38:50,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
3151837398343958734,1262865,2024-04-05 07:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.49999645,0.02
844978460094758119,1262618,2024-04-04 14:59:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.09968049,0.02
644213087671445705,1262353,2024-04-03 21:24:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.34100212,0.02
13149094728153015926,1262246,2024-04-03 14:16:19,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
7345805629210577384,1262245,2024-04-03 14:12:34,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,15000.0,0.01
8047024624216473636,1262241,2024-04-03 13:56:51,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
3185190607026355676,1262082,2024-04-03 03:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.05781635,0.02
4499091609148151536,1261886,2024-04-02 14:06:26,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
4839872490727779751,1261884,2024-04-02 13:57:24,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,10000.0,0.01
3846973089964845396,1261783,2024-04-02 07:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.21714634,0.02
15499166290565829200,1261562,2024-04-01 16:35:17,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
12976833550708931321,1261452,2024-04-01 09:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.06690009,0.02
3303939666355856741,1261212,2024-03-31 17:07:51,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
668079484747104404,1261151,2024-03-31 13:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.03125416,0.02
14291848597875478813,1260883,2024-03-30 19:06:53,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
4150902396755828038,1260806,2024-03-30 14:02:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.97655653,0.02
3075341711279849980,1260496,2024-03-29 17:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.9128133,0.02
11601484296291154932,1260386,2024-03-29 09:59:48,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
5173063085706770569,1260205,2024-03-28 21:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.24227406,0.02
12288543365926301208,1260032,2024-03-28 10:18:26,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
16519353119608675795,1259888,2024-03-28 00:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.82140663,0.02
7378064442856552087,1259679,2024-03-27 10:44:22,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
11860139222371789371,1259578,2024-03-27 04:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.80774199,0.02
3290625918752802649,1259316,2024-03-26 10:44:33,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
7182374940858814301,1259302,2024-03-26 09:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.12682399,0.02
16812751564849650713,1258992,2024-03-25 13:09:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.65030965,0.02
11684693672455103562,1258988,2024-03-25 12:51:39,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
6856578969790272784,1258721,2024-03-24 19:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.62222795,0.02
12517737708189239744,1258602,2024-03-24 11:07:38,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
635008399290334693,1258414,2024-03-23 22:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.35590575,0.02
9297612159600426674,1258134,2024-03-23 03:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.15217448,0.02
10965249179623064820,1257835,2024-03-22 07:48:47,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
4997592088267691197,1257828,2024-03-22 07:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.21300595,0.02
18375887623518690891,1257550,2024-03-21 13:01:04,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
2691106288065155503,1257537,2024-03-21 12:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.07402536,0.02
8243411103194148548,1257479,2024-03-21 08:13:27,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
4418729085728511189,1257248,2024-03-20 16:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.02159674,0.02
14545695494244719533,1256967,2024-03-19 22:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.3577387,0.02
16430326542466890520,1256649,2024-03-19 00:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.47102463,0.02
9483517861160622832,1256415,2024-03-18 09:08:46,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
7494933108749277017,1256414,2024-03-18 09:05:14,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,4300.0,0.01
2281474417670215321,1256354,2024-03-18 05:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.78541421,0.02
10624027292466041298,1256113,2024-03-17 13:03:32,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
5353823694851064012,1256035,2024-03-17 07:46:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.86740491,0.02
4070389340090936461,1255639,2024-03-16 05:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.28023464,0.02
10499796280374463032,1255372,2024-03-15 11:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.64382125,0.02
4114186342324614395,1254397,2024-03-12 18:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.39664532,0.02
7525069864302166972,1254288,2024-03-12 11:19:06,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
15421116203039342517,1254092,2024-03-11 21:59:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.47641268,0.02
7415565173276921692,1253727,2024-03-10 21:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.05815136,0.02
17029929380400442783,1253431,2024-03-10 02:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.75418539,0.02
16119763015510087206,1253125,2024-03-09 05:42:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.52126115,0.02
2681698568931286178,1252898,2024-03-08 14:27:02,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
13144578264674997115,1252897,2024-03-08 14:22:59,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,10000.0,0.01
5357473019124288573,1252811,2024-03-08 08:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.38204396,0.02
9088769442886962307,1252543,2024-03-07 14:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.68910782,0.02
7138343743406616841,1252255,2024-03-06 19:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.35855683,0.02
369489747615692786,1251979,2024-03-06 01:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.42521785,0.02
11047580308031139238,1251645,2024-03-05 03:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.92106351,0.02
8330294353721052407,1251374,2024-03-04 08:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.05764583,0.02
1101510427947968153,1251085,2024-03-03 13:30:34,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
13066574884570470334,1251082,2024-03-03 13:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.5491331,0.02
12737325986663570775,1250789,2024-03-02 17:56:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.37991384,0.02
6671298835128652202,1250696,2024-03-02 11:42:13,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
7303023716236601693,1250694,2024-03-02 11:33:12,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,15000.0,0.01
10931279016097770558,1250517,2024-03-01 23:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.26409914,0.02
554843277633152234,1250197,2024-03-01 02:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.63476775,0.02
16584064479155335449,1249879,2024-02-29 05:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.26785707,0.02
9327393486751121445,1249569,2024-02-28 08:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,100.62349716,0.02
733570818295224025,1249395,2024-02-27 20:56:06,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
11803131232246990269,1249394,2024-02-27 20:52:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,10000.0,0.01
12328168252543546126,1249276,2024-02-27 12:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,101.22509126,0.03
14711579717588844403,1249044,2024-02-26 21:33:57,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
17361864077133559258,1249043,2024-02-26 21:29:19,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,10000.0,0.01
17774766914406848585,1248939,2024-02-26 14:34:34,Arbitrary Message,S-BQYC-GPB6-9NM6-EEZDH,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6143224802944734333,1248937,2024-02-26 14:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.25359761,0.02
17852287678544611874,1248903,2024-02-26 12:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.55242594,0.02
8001620023444492691,1248868,2024-02-26 09:46:04,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
6336598929637154892,1248866,2024-02-26 09:39:13,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,10000.0,0.01
4488175873376688100,1248846,2024-02-26 08:22:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.58016105,0.03
11084200491788079729,1248812,2024-02-26 06:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.35214186,0.02
16949677212535035949,1248773,2024-02-26 03:34:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.68931777,0.02
18411366990062352419,1248732,2024-02-26 00:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.47082942,0.03
2137453270881844880,1248699,2024-02-25 22:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.34521758,0.02
3141710427973662956,1248641,2024-02-25 18:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.06579125,0.02
8802132353433346837,1248608,2024-02-25 16:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,11.62776698,0.02
7107359988011330340,1248571,2024-02-25 13:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,11.20134527,0.02
7163397747273224322,1248518,2024-02-25 10:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.3498141,0.03
15556610988841412949,1248379,2024-02-25 01:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.22974244,0.02
11688300097177710937,1248252,2024-02-24 16:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.09115018,0.02
16751009769800886952,1248075,2024-02-24 04:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.00081342,0.02
9016422436744291383,1247915,2024-02-23 18:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.27650594,0.02
3114640286431964480,1247897,2024-02-23 17:09:35,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
12183903193594247132,1247844,2024-02-23 13:34:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,10000.0,0.01
179051269860698291,1247780,2024-02-23 09:13:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.19170994,0.03
