ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVNB-3SCS-PTXB-9AR5S,1e-08,0.1764
12269778283877909868,283601,2016-10-13 02:41:29,Reward Recipient Assignment,S-LVNB-3SCS-PTXB-9AR5S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6312449200556212802,283596,2016-10-13 02:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVNB-3SCS-PTXB-9AR5S,5.0,1.0
7225380813001343095,283596,2016-10-13 02:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVNB-3SCS-PTXB-9AR5S,3.0,1.0
10016122296855982896,283214,2016-10-12 00:27:25,Reward Recipient Assignment,S-LVNB-3SCS-PTXB-9AR5S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15459721093929002936,283209,2016-10-12 00:13:59,Reward Recipient Assignment,S-LVNB-3SCS-PTXB-9AR5S,S-LVNB-3SCS-PTXB-9AR5S,0.0,1.0
1319760399151519115,283204,2016-10-12 00:03:41,Reward Recipient Assignment,S-LVNB-3SCS-PTXB-9AR5S,S-LVNB-3SCS-PTXB-9AR5S,0.0,1.0
6745153073674498984,283199,2016-10-11 23:46:33,Reward Recipient Assignment,S-LVNB-3SCS-PTXB-9AR5S,S-LVNB-3SCS-PTXB-9AR5S,0.0,1.0
10353163864418933707,283111,2016-10-11 17:43:22,Ordinary Payment,S-LVNB-3SCS-PTXB-9AR5S,S-E6WR-CSJ7-P6S8-FYBDF,2.0,1.0
8927283662697251049,283093,2016-10-11 16:38:58,Account Update,S-LVNB-3SCS-PTXB-9AR5S,,0.0,1.0
11613078907204004052,283090,2016-10-11 16:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVNB-3SCS-PTXB-9AR5S,5.0,1.0
11629476193429638207,283090,2016-10-11 16:25:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVNB-3SCS-PTXB-9AR5S,3.0,1.0
8978942278510274881,283090,2016-10-11 16:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVNB-3SCS-PTXB-9AR5S,5.0,1.0
