ID,Height,timestamp,Type,From,To,Amount,Fee
9006701490737024564,367021,2017-06-03 12:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,1.0,1.0
11407932990062136418,359684,2017-05-13 23:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
12737197250446979023,359527,2017-05-13 13:30:07,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
14662983149335473530,358921,2017-05-11 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
16331512282051082181,358921,2017-05-11 20:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
11609252721986683411,354686,2017-04-29 23:51:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
1832315634465304683,354686,2017-04-29 23:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
10071448570407233181,347811,2017-04-10 18:32:36,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-9AS9-H7SE-8AMA-HS76X,25.0,1.0
17858254142378320111,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
11121972820551915017,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
10341413115980362906,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,2.0,1.0001
11744259306454491856,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
3976265081863716212,343421,2017-03-29 11:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
11813405847333216434,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
16002070709371795387,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
1828581195708047521,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
8150088965141219098,335543,2017-03-07 11:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
4410552648026281899,335248,2017-03-06 15:30:58,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
7443425027096289425,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,1.0,1.0
17226864982850647397,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,1.0,2.0
3599814237162443154,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,1.0,3.0
11491202580706693701,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,2.0,2.0
18310774305856505815,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,3.0,3.0
1661827363810448596,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
1525202002510520949,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,2.0,2.0
11387033702274269812,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,2.0,2.0
6285704396846513000,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
4586518457208565613,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,3.0,3.0
4064622336660997122,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,20.0,1.0
14298087318699664137,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,2.0,1.0
4910311470430579715,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,5.0,2.0
16904207825275813561,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
14575252735917838184,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,6.0,5.0
17277826841400675679,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
11498163791845219229,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,5.0,5.0
16539813889802013432,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,2.0,2.0
846705776244107996,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,4.0,4.0
14527824784454431116,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KLJ-CHVR-KDXM-EPVFC,2.0,1.0
12384058697071268052,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
1774277952645647106,330971,2017-02-22 16:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
7338422524084144471,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
14001338801625716938,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,10.0,2.0
813608088555914695,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,2.0,2.0
4199495940936093667,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,3.0,2.0
666258308076629714,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,10.0,6.0
12614716787426882203,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,10.0,6.0
7768745190864680932,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,6.0,6.0
5289236062601622660,329176,2017-02-17 15:21:26,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
7401293221316222128,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
6023721343294013534,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
13216839906460414524,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,12.0,1.0
16315781805401911427,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
12890985043470903193,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,7.0,3.0
7435832153347370074,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,10.0,3.0
3554849852478158903,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,10.0,3.0
16322737337607766327,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,20.0,1.0
17552800050724730263,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KLJ-CHVR-KDXM-EPVFC,10.0,1.0
14140639648710159612,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
17073635932666959580,323787,2017-02-02 14:38:30,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
6990401611222958004,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
5688719223712810688,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
4237644271677578178,322101,2017-01-28 21:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
12619045457229795207,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
12693292929267478729,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
8440215116275866481,321029,2017-01-25 21:10:32,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
17096831932461352585,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
15433870262735354033,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
12942848350725060042,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
8923995278716883346,315701,2017-01-10 23:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
16708963053036257645,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
9033399219682707268,313844,2017-01-05 18:56:26,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,12.0,1.0
2669307673213412853,313841,2017-01-05 18:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
6989674848156820542,313841,2017-01-05 18:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5KLJ-CHVR-KDXM-EPVFC,3.0,1.0
7722539605676337623,313841,2017-01-05 18:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KLJ-CHVR-KDXM-EPVFC,5.0,1.0
