ID,Height,timestamp,Type,From,To,Amount,Fee
3074686887234036648,361632,2017-05-19 10:33:39,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.67,1.0
9442478335440458280,361629,2017-05-19 10:16:07,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,100.67,1.0
13112801731844753700,361287,2017-05-18 11:04:07,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,214.02,1.0
936641360384668204,361283,2017-05-18 10:41:29,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,215.02,1.0
11016703907016595376,360929,2017-05-17 11:10:24,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,299.11,1.0
10388553054872003936,360928,2017-05-17 11:03:18,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,300.10999999,1.0
9616911306957451250,358784,2017-05-11 11:37:31,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,8656.7199999,1.0
127948067409300596,358781,2017-05-11 11:21:27,Ordinary Payment,S-EPH3-BXAL-N4A4-H74Q5,S-A6A7-F9XL-SS43-DBNKQ,8655.71999991,1.0
17926781908172037888,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6A7-F9XL-SS43-DBNKQ,2.0,1.0001
15098625799057811161,342931,2017-03-28 02:33:27,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2600929029254936727,342930,2017-03-28 02:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6A7-F9XL-SS43-DBNKQ,3.0,1.0
11825223642351686915,342698,2017-03-27 11:10:13,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12085166451610776337,342696,2017-03-27 10:56:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6A7-F9XL-SS43-DBNKQ,5.0,1.0
17409323849878073624,342696,2017-03-27 10:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6A7-F9XL-SS43-DBNKQ,3.0,1.0
17631777374850995822,342369,2017-03-26 12:47:17,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1254960313865793267,342367,2017-03-26 12:37:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6A7-F9XL-SS43-DBNKQ,5.0,1.0
5410006030196610888,342367,2017-03-26 12:37:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6A7-F9XL-SS43-DBNKQ,3.0,1.0
16215175279265019536,339489,2017-03-18 11:46:03,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12189032748226345562,339488,2017-03-18 11:38:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6A7-F9XL-SS43-DBNKQ,3.0,1.0
3028707832428312785,339487,2017-03-18 11:30:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6A7-F9XL-SS43-DBNKQ,5.0,1.0
17187821621510062629,339153,2017-03-17 13:18:41,Ordinary Payment,S-A6A7-F9XL-SS43-DBNKQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3386964288061933479,339152,2017-03-17 13:14:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A6A7-F9XL-SS43-DBNKQ,5.0,1.0
6043922698660888905,339152,2017-03-17 13:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6A7-F9XL-SS43-DBNKQ,3.0,1.0
