ID,Height,timestamp,Type,From,To,Amount,Fee
13494709069703925396,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YAR-R73G-ZZVD-H74UK,1e-07,1.0
9960983567691730427,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YAR-R73G-ZZVD-H74UK,1e-07,1.0
15034530924025564312,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YAR-R73G-ZZVD-H74UK,1e-07,1.0
12483957503582665078,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YAR-R73G-ZZVD-H74UK,1e-07,1.0
6478730238354101486,423152,2017-11-07 21:43:14,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-HH98-VHLB-JSGD-2P2QM,39.0,1.0
14569437199593998739,369311,2017-06-09 21:40:11,Account Update,S-7YAR-R73G-ZZVD-H74UK,,0.0,1.0
3865669837522840642,368995,2017-06-09 00:44:52,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-V8RF-8J7B-3GRJ-C75H6,34.44685268,1.0
12574429651034312821,368993,2017-06-09 00:35:40,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-V8RF-8J7B-3GRJ-C75H6,71.0,1.0
1822820885625417755,368993,2017-06-09 00:35:40,Ask Order Placement,S-7YAR-R73G-ZZVD-H74UK,,0.0,1.0
1810102195022515713,368991,2017-06-09 00:33:21,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-V8RF-8J7B-3GRJ-C75H6,359.0,1.0
9452001840613333414,368990,2017-06-09 00:32:16,Ask Order Placement,S-7YAR-R73G-ZZVD-H74UK,,0.0,1.0
9492465276867756939,368990,2017-06-09 00:32:16,Ask Order Placement,S-7YAR-R73G-ZZVD-H74UK,,0.0,1.0
17515494395266044692,368990,2017-06-09 00:32:16,Ask Order Placement,S-7YAR-R73G-ZZVD-H74UK,,0.0,1.0
8105142553405028584,368990,2017-06-09 00:32:16,Ask Order Placement,S-7YAR-R73G-ZZVD-H74UK,,0.0,1.0
13683274252044515369,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.11476062,1.0
2753955293072850764,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.33955033,1.0
2400879448673655463,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.63522961,1.0
10972769952253225584,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.21051207,1.0
9198068974781230111,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.16543792,1.0
10221724061081089066,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.30900284,1.0
4397640296966603673,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.24828139,1.0
18163905600956199798,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.11443791,1.0
14453384230241596920,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.14684379,1.0
3051151998551713018,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.29223492,1.0
16828131469161199028,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.26935796,1.0
1671490824496548264,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.26889589,1.0
6515414451580434128,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.49778227,1.0
1811400387389712078,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.32978224,1.0
9260996352648225948,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.21316803,1.0
12902728989152831124,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.17733393,1.0
4186595880882722783,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.14893625,1.0
12529220702414487455,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.18281262,1.0
6080673717077091347,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.960274,1.0
1594762725257491760,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.21505092,1.0
2124436155330630580,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.36061697,1.0
8932120153384423952,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.49310372,1.0
4431432361137379800,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.25614303,1.0
6484170946817020821,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.39873149,1.0
2459136667246676917,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.28215236,1.0
14711674380248659497,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.25360589,1.0
692473840089568413,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.24418757,1.0
8882030408925884880,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.24303964,1.0
18229552644974337499,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.29625766,1.0
5004257038638753271,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.4532485,1.0
10374608720920617162,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.48180899,1.0
15843335050859976639,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,1.17974303,1.0
3720497929644508031,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.9224054,1.0
1317838847960473515,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,1.22186945,1.0
2911756168358594534,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.47444916,1.0
4514025994122947772,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.08843436,1.0
8123428369756653343,351502,2017-04-21 02:01:36,Reward Recipient Assignment,S-7YAR-R73G-ZZVD-H74UK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15732600835830002134,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.36397359,1.0
16312181267058797722,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.28069317,1.0
3844153494316837045,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.22966576,1.0
14917708748352917796,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.47045771,1.0
11838346386013141885,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.56862286,1.0
3796680872379558139,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.35589946,1.0
10857947881732291980,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.38096362,1.0
8149532738706545573,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.32073011,1.0
7080571470142520924,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.29236723,1.0
4896545133745750082,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.28205575,1.0
11265997373143804204,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.55246608,1.0
3693396990350582550,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.23587536,1.0
11681558193747087826,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.58582794,1.0
9732108053467399675,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.75224559,1.0
14328173369228973681,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,18.57396524,1.0
2850630855830048044,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,8.32113643,1.0
9403638259479497817,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.77617617,1.0
5472093960564582672,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.84479045,1.0
3897704840194487504,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.95280291,1.0
6126165345037418273,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7YAR-R73G-ZZVD-H74UK,0.02787299,1.0
3995868915336679089,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.97504752,1.0
10335275161715145527,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,2.0,1.0001
2655822594024646357,345010,2017-04-02 22:50:25,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.09375,1.0
15233283883566007771,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.99493091,1.0
5253729799735736047,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.71694906,1.0
3761275999065048979,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,1.13822354,1.0
1298179587443910124,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.90513443,1.0
1389940366338098163,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.19866179,1.0
9371233102472325473,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,6.20370439,1.0
3996557795392646808,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.38583163,1.0
11790860306396992797,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.30389236,1.0
2593745825827005497,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.30686199,1.0
12718350632362641453,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.47364462,1.0
10965631876632653343,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.26558249,1.0
5393267283409660585,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.15787832,1.0
6236838468919801398,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.24647961,1.0
10106917436101766400,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.21556219,1.0
4575250195341517597,339704,2017-03-19 02:14:09,Reward Recipient Assignment,S-7YAR-R73G-ZZVD-H74UK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7912460967623220849,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.61882887,1.0
10789427365507528648,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,7.8010654,1.0
4815135935925471611,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.18873378,1.0
12387559552387267626,339542,2017-03-18 15:28:34,Reward Recipient Assignment,S-7YAR-R73G-ZZVD-H74UK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1761301936477715979,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.24635101,1.0
2102677073946476172,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.22157831,1.0
15664270344057480382,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.34248037,1.0
17627201256483927196,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.8399851,1.0
5963022647653090140,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.82470344,1.0
2735109473326560528,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.71332457,1.0
2979039578735465133,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,1.28903319,1.0
9911473045923651685,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,5.08926648,1.0
3392980242994214697,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.29718344,1.0
6403567615621928589,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.230876,1.0
6943067013175968141,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.58476629,1.0
8053448430329092583,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.71961626,1.0
11987917095081397363,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.60045492,1.0
8424814230464457644,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.60098177,1.0
4845695437571414341,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.67066866,1.0
14345833335327672058,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,1.0,1.0
3126788689272293570,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,1.0,3.0
101286310320604812,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,5.64648543,1.0
7508988677695557201,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,2.0,2.0
920047212941429012,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.2243735,1.0
1848481790278340881,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.28410197,1.0
10757852876972033002,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,3.0,3.0
11963573485487856255,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,2.0,2.0
11618824148691621956,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,2.0,2.0
8127079237909499208,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,3.0,1.0
10269045277986635338,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,3.0,3.0
14348894277329981090,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.77753745,1.0
9279148960181205285,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,20.0,1.0
16226855717247509964,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.95744238,1.0
17708370047767658020,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,2.0,1.0
849519238759424647,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.97993799,1.0
287841624827641160,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,5.0,2.0
14212128941634185787,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7YAR-R73G-ZZVD-H74UK,0.97538772,1.0
17272934761355053513,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.1318637,1.0
6361463649715784308,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,6.0,5.0
8998886344404899771,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,0.94335412,1.0
534293922541181033,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,5.0,5.0
16387321529711602460,332358,2017-02-26 13:31:56,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,5.46074578,1.0
13500055895129865387,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.1211369,1.0
5571004804006586745,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,2.0,2.0
6980969682341782176,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.03986265,1.0
16596155101665594345,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,4.0,4.0
178420202510063558,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YAR-R73G-ZZVD-H74UK,2.0,1.0
14950802840516186790,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,0.80393472,1.0
7554234942780933485,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,0.8018409,1.0
10480572193189030405,330742,2017-02-22 01:20:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.03581766,1.0
6650709678869550120,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.23107946,1.0
3558731969225561700,330368,2017-02-20 23:57:33,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7YAR-R73G-ZZVD-H74UK,6.88080331,1.0
10274027341717787118,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,10.0,2.0
13316174316141983135,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.0635332,1.0
18339657297911104388,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.07782284,1.0
3535587445627197546,329611,2017-02-18 21:09:14,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7YAR-R73G-ZZVD-H74UK,0.75621228,1.0
10767450634032498232,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,2.0,2.0
4164855988085264942,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,3.0,2.0
10990665409946830868,329311,2017-02-18 01:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YAR-R73G-ZZVD-H74UK,3.0,1.0
15827450369213661857,329303,2017-02-18 00:37:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,0.93017312,1.0
11245351149023812386,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,10.0,6.0
5189541010833937173,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,10.0,6.0
6964899228596787100,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,6.0,6.0
8465160482382992516,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,5.0,1.0
325537961725858257,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,0.73374095,1.0
520719404953597720,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-7YAR-R73G-ZZVD-H74UK,1.02342688,1.0
11258562005463767650,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,5.0,1.0
10737693807889297967,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YAR-R73G-ZZVD-H74UK,12.0,1.0
