ID,Height,timestamp,Type,From,To,Amount,Fee
12770697092100095300,538898,2018-09-27 17:25:59,Ordinary Payment,S-6NN4-M957-4QL4-CXAN7,S-MYUV-AX82-ZVC5-2DK3Q,27281.0,0.0294
10914741938932495363,530060,2018-09-02 23:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.11665542,0.1
8791760421437049547,524750,2018-08-19 03:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.19874516,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.35050076,0.1
540756513476515611,514955,2018-07-22 17:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.01407664,0.1
10601232954276504302,510498,2018-07-10 06:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.10152085,0.1
12591179248103248117,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6NN4-M957-4QL4-CXAN7,0.0,1.0
8917464636296661676,506138,2018-06-28 01:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.00813106,1.0
15570885978132760337,502641,2018-06-18 07:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.00195407,1.0
14642960458592054258,497712,2018-06-04 11:12:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.03552288,1.0
15811167061958025234,491926,2018-05-19 06:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.01475432,1.0
5737143369033481026,485964,2018-05-02 14:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.02087017,1.0
6154451582407937906,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NN4-M957-4QL4-CXAN7,0.0,1.0
10723931243768790622,480166,2018-04-16 08:49:01,Reward Recipient Assignment,S-6NN4-M957-4QL4-CXAN7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18252073470820926687,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NN4-M957-4QL4-CXAN7,100.27699644,1.0
8651597371818652375,476561,2018-04-06 06:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NN4-M957-4QL4-CXAN7,100.3192109,1.0
11074819016503601832,474127,2018-03-30 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NN4-M957-4QL4-CXAN7,100.31640502,1.0
7885873585432098306,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NN4-M957-4QL4-CXAN7,100.59546358,1.0
13058450024931531288,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NN4-M957-4QL4-CXAN7,100.48470046,1.0
17606307224989195180,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6NN4-M957-4QL4-CXAN7,100.25836981,1.0
4925985743210407538,464068,2018-03-02 07:20:49,Reward Recipient Assignment,S-6NN4-M957-4QL4-CXAN7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14004657959106091734,463714,2018-03-01 07:19:13,Ordinary Payment,S-6NN4-M957-4QL4-CXAN7,S-XPVQ-36VB-DST9-F2N7Z,2.0,1.0
5894306110078979475,463714,2018-03-01 07:19:13,Ordinary Payment,S-6NN4-M957-4QL4-CXAN7,S-XPVQ-36VB-DST9-F2N7Z,3.0,1.0
6159059502339532118,463583,2018-02-28 22:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.2060023,1.0
15370379465381205915,460026,2018-02-19 00:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NN4-M957-4QL4-CXAN7,100.03356221,1.0
3580225843577005234,457140,2018-02-10 22:45:05,Ordinary Payment,S-6NN4-M957-4QL4-CXAN7,S-3666-YMFP-H465-8M6HZ,5.0,1.0
3564767233630955991,454064,2018-02-02 08:26:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NN4-M957-4QL4-CXAN7,14432.66781818,1.0
963727239003100645,450867,2018-01-24 09:30:46,Reward Recipient Assignment,S-6NN4-M957-4QL4-CXAN7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15829349465423463621,450725,2018-01-24 00:09:10,Reward Recipient Assignment,S-6NN4-M957-4QL4-CXAN7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6347087059780299012,449953,2018-01-21 20:20:05,Reward Recipient Assignment,S-6NN4-M957-4QL4-CXAN7,S-6NN4-M957-4QL4-CXAN7,0.0,1.0
13919670220550056384,449952,2018-01-21 20:14:14,Account Update,S-6NN4-M957-4QL4-CXAN7,,0.0,1.0
14144121900643362323,449949,2018-01-21 20:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NN4-M957-4QL4-CXAN7,10693.57367403,1.0
3205539412407198565,446800,2018-01-13 00:51:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NN4-M957-4QL4-CXAN7,362.43553882,1.0
11782241578541251199,446791,2018-01-13 00:18:11,Ordinary Payment,S-6NN4-M957-4QL4-CXAN7,S-MYUV-AX82-ZVC5-2DK3Q,1.0,1.0
12217737877954292087,446790,2018-01-13 00:17:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NN4-M957-4QL4-CXAN7,10.0,1.0
