ID,Height,timestamp,Type,From,To,Amount,Fee
18272397742384976573,454664,2018-02-04 00:25:30,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,1169.43733081,1.0
4979708287987265755,454656,2018-02-03 23:48:47,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,1170.43733081,1.0
11758200921600127063,452839,2018-01-29 21:51:07,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,932.09870431,1.0
6088032945294922916,452822,2018-01-29 20:51:23,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,933.09870431,1.0
5260899451087063263,451300,2018-01-25 14:46:05,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16893577126297071933,451295,2018-01-25 14:07:16,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,1001.0,1.0
9402768410255595750,449274,2018-01-19 22:38:14,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,71.87671013,1.0
9840121173415202274,449262,2018-01-19 21:47:03,Ordinary Payment,S-3S5A-PPMA-78ET-8PMDA,S-SMZ5-HVLQ-LMR2-7PZ7E,72.87671013,1.0
9749965831090320912,449212,2018-01-19 18:48:04,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
9751367807141174375,449202,2018-01-19 18:01:53,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,1201.0,1.0
156845001694531469,446693,2018-01-12 17:42:30,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,6637.72830243,1.0
14761209460088760752,446677,2018-01-12 16:59:25,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,6638.72830243,1.0
15052679886307872563,358878,2017-05-11 17:38:32,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
12412277294704384841,358874,2017-05-11 17:10:15,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,8500.0,1.0
4006756248001140261,349174,2017-04-14 14:02:36,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17146112262406497050,349170,2017-04-14 13:52:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SMZ5-HVLQ-LMR2-7PZ7E,30000.0,1.0
14625939790391330886,348943,2017-04-13 22:16:27,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
14752491678842101025,348939,2017-04-13 21:57:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SMZ5-HVLQ-LMR2-7PZ7E,30000.0,1.0
14286305676968417037,282790,2016-10-10 20:26:43,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
9731392879452673282,282788,2016-10-10 20:19:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMZ5-HVLQ-LMR2-7PZ7E,200000.0,1.0
119340926457289244,282749,2016-10-10 17:39:53,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
16519004048583200420,282746,2016-10-10 17:31:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMZ5-HVLQ-LMR2-7PZ7E,89998.0,1.0
10881426797815971145,279988,2016-10-03 00:26:55,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
16107179964945496094,279985,2016-10-03 00:12:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMZ5-HVLQ-LMR2-7PZ7E,29000.0,1.0
17087689365907674419,273846,2016-09-15 19:13:27,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,249991.0,1.0
13147774657478441889,273845,2016-09-15 19:06:49,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,249992.0,1.0
16949810397625946439,273821,2016-09-15 17:32:00,Ordinary Payment,S-SMZ5-HVLQ-LMR2-7PZ7E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13879609123503000225,273820,2016-09-15 17:28:35,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-SMZ5-HVLQ-LMR2-7PZ7E,10.0,1.0
