ID,Height,timestamp,Type,From,To,Amount,Fee
8918114992039344936,780914,2020-08-04 13:23:24,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
16674300047850185859,742271,2020-04-18 18:11:59,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-3M3N-UYSX-GVE3-HFZAU,6.0,0.03675
3407663635165540203,741767,2020-04-17 08:36:43,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-A33S-P3KF-YYJZ-C6EZ5,4.0,0.05145
5351923496222635847,741682,2020-04-17 03:13:05,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-C8L7-TZC8-PK2R-5N9PX,9.0,0.0588
9091178203220140324,741637,2020-04-16 23:56:01,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-MJCR-JT3M-9UCK-FES3C,5.0,0.05145
18267793481627397666,741370,2020-04-16 05:46:34,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-C8L7-TZC8-PK2R-5N9PX,2.0,0.0294
11977992367096965499,740991,2020-04-15 04:13:54,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-C8L7-TZC8-PK2R-5N9PX,4.0,0.05145
15859975689218013200,740865,2020-04-14 19:56:48,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-F8D8-AXQM-5LJM-87QK6,1.0,0.02205
3316675677748108162,740563,2020-04-13 23:55:53,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-XD9R-GRUY-SN6R-3QZ2S,9.0,0.0147
5468219637458278318,740493,2020-04-13 19:14:21,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.05145
10814000958863253831,738186,2020-04-07 07:47:50,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-H9AQ-JC7F-WHZJ-5DL94,6.0,0.02205
2858359430389012738,735179,2020-03-29 22:13:28,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-C8L7-TZC8-PK2R-5N9PX,5.0,0.0294
10247668339760700708,734829,2020-03-28 23:01:20,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-C8L7-TZC8-PK2R-5N9PX,10.0,0.02205
2413511581570949694,733138,2020-03-24 05:14:32,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
6803779118618837941,730508,2020-03-16 21:03:03,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.05145
10679650847786983208,726868,2020-03-06 16:23:17,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0294
12760831405278420455,726826,2020-03-06 13:24:43,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-SYR7-W3MQ-YTXT-8YTFZ,54.0,0.03675
10913714055286913060,726649,2020-03-06 01:17:45,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.0294
15058099460997123493,725179,2020-03-01 22:45:41,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-R6ZN-RJSB-NP5J-6MJ86,24.0,0.0588
12123414128234233486,724292,2020-02-28 11:18:22,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-2UWD-RWSR-PCR2-593TA,15.0,0.0588
15898638255459381380,724206,2020-02-28 05:41:31,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-C8L7-TZC8-PK2R-5N9PX,93.0,0.00735
11809168209721996686,721739,2020-02-21 08:17:30,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0588
857347321411948772,721714,2020-02-21 06:04:40,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-3S9K-MLQ7-6AAC-942E9,9.0,0.03675
4157056180479184017,720912,2020-02-19 00:08:04,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-FYZP-UA48-CZWP-3FL4Y,9.0,0.0147
2313200093522192744,720243,2020-02-17 03:28:45,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-C8L7-TZC8-PK2R-5N9PX,10.0,0.0147
16625490845251128881,719449,2020-02-14 22:12:34,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-BR4G-CX8T-GNKA-A8Q6A,5.0,0.02205
11396615259198542673,719317,2020-02-14 13:31:53,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-PU5A-FZKT-CQ4P-5MNS3,28.0,0.0147
2987989786025390052,718585,2020-02-12 12:19:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.0294
1875081180935782095,717920,2020-02-10 15:40:15,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-WF4Z-5XDF-6M3D-A52JZ,15.0,0.0294
15665098879739171749,717551,2020-02-09 15:05:02,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-C8L7-TZC8-PK2R-5N9PX,6.0,0.02205
9135525926876658702,715734,2020-02-04 12:33:23,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-C8L7-TZC8-PK2R-5N9PX,4.0,0.0588
4186621011918457699,715571,2020-02-04 01:35:38,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-C8L7-TZC8-PK2R-5N9PX,2.0,0.03675
10547883636445259473,715436,2020-02-03 16:13:44,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-C8L7-TZC8-PK2R-5N9PX,38.0,0.0294
12511615178258517002,714567,2020-02-01 06:20:13,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.05145
4481478497993215081,712618,2020-01-26 19:28:52,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.0294
11913812465316751557,712265,2020-01-25 19:43:51,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-C8L7-TZC8-PK2R-5N9PX,7.0,0.0147
5765601973406675965,712063,2020-01-25 06:06:18,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-84LS-7RYW-MHKP-9WABN,5.0,0.0441
15909305557234228655,711535,2020-01-23 18:43:08,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C8L7-TZC8-PK2R-5N9PX,10.0,0.0735
