ID,Height,timestamp,Type,From,To,Amount,Fee
16804463117385554213,779663,2020-08-01 02:10:09,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-4Y3L-HTP3-9HX5-2QU9P,35.34585,0.03675
16798908162762849262,742458,2020-04-19 07:27:16,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-DKY3-YT8C-KV5J-5PL2N,5.0,0.0147
7632351995185954652,742178,2020-04-18 12:12:22,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-U4X9-ZMB7-8HRD-8QR92,38.0,0.03675
15400010992588140826,741754,2020-04-17 07:41:21,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.02205
6153092090018656969,739589,2020-04-11 06:28:54,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0441
387522232029424633,738776,2020-04-08 23:43:59,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.05145
3584621972511321201,738075,2020-04-07 00:32:11,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.00735
7924890901010032568,731594,2020-03-19 21:34:30,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.03675
4478435000209223629,727158,2020-03-07 11:36:04,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0441
435388145949619597,726407,2020-03-05 09:18:29,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-CWH2-9PFV-9DDB-AF424,1.0,0.05145
4833881149523486682,726324,2020-03-05 03:43:05,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0588
1521190763266469144,724976,2020-03-01 09:16:32,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-WNV3-V5WC-8R8E-33QTU,13.0,0.03675
4848217611411592033,724850,2020-03-01 00:55:12,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-U4X9-ZMB7-8HRD-8QR92,12.0,0.00735
15266011768765292535,724707,2020-02-29 15:18:04,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.02205
1304109810927737752,724149,2020-02-28 01:43:44,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.02205
8351367213672890527,723407,2020-02-25 23:46:25,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-U4X9-ZMB7-8HRD-8QR92,3.0,0.0588
14595156674241402825,721511,2020-02-20 16:24:20,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-8SRD-T9CG-B63W-DD6MR,3.0,0.03675
13192810728763354680,721323,2020-02-20 03:44:46,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-CXJZ-ALNW-8KM7-CC6J8,1.0,0.03675
9125527432725953110,720861,2020-02-18 20:56:36,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-J4Z2-B4NM-BFPZ-GALP7,5.0,0.05145
17952647526741696589,720330,2020-02-17 09:24:24,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-PZQS-R5WR-26K5-46NF5,28.0,0.03675
9538612938998403428,720233,2020-02-17 02:45:00,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.02205
8442086956353070314,720224,2020-02-17 02:12:38,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.0294
7933464808496471488,720177,2020-02-16 23:19:35,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-U4X9-ZMB7-8HRD-8QR92,7.0,0.03675
6325017856152429469,719554,2020-02-15 05:13:54,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.03675
9751703402177464151,718339,2020-02-11 20:16:26,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-TC6M-2SUF-S5NU-F7QKR,6.0,0.0441
12318664805243792104,717957,2020-02-10 17:47:49,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0294
15681450061695312479,716720,2020-02-07 06:43:56,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.0147
8084768115686253775,716389,2020-02-06 08:14:27,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-U4X9-ZMB7-8HRD-8QR92,27.0,0.0294
15524199707106242281,716292,2020-02-06 02:13:16,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.05145
5403838139803774165,714972,2020-02-02 09:27:53,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-K22C-ABDS-NURC-G6CWR,2.0,0.0147
1185254264755865876,714653,2020-02-01 11:41:48,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-U4X9-ZMB7-8HRD-8QR92,3.0,0.05145
10225276338882799962,713624,2020-01-29 15:09:30,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0147
14245717111304568658,713189,2020-01-28 09:46:27,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-JZ6S-LMR8-28E6-9JTXL,13.0,0.00735
15807456589998126245,712784,2020-01-27 06:33:00,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-U4X9-ZMB7-8HRD-8QR92,5.0,0.03675
735911564989004154,712155,2020-01-25 12:01:52,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-BKKR-VHHD-X6Z9-CHCV5,4.0,0.0441
5441793888150606233,711754,2020-01-24 09:34:59,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.02205
17997576092048823019,711616,2020-01-24 00:13:56,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-JKWX-GW35-X86M-3UDHF,4.0,0.03675
12138661898227703109,711344,2020-01-23 05:29:57,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-U4X9-ZMB7-8HRD-8QR92,14.0,0.03675
7455620516127118843,711038,2020-01-22 09:18:44,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0294
8054150588564089355,710876,2020-01-21 22:34:57,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-EE7L-VPZR-8AYV-HYKDG,9.0,0.0294
11172304558260864909,710010,2020-01-19 12:20:28,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-U4X9-ZMB7-8HRD-8QR92,5.0,0.0294
10904042043682848953,709937,2020-01-19 07:39:07,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4X9-ZMB7-8HRD-8QR92,10.0,0.0441
