ID,Height,timestamp,Type,From,To,Amount,Fee
16151105827862423441,779649,2020-08-01 01:13:00,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-4Y3L-HTP3-9HX5-2QU9P,15.4561,0.0735
3354917476754876364,741505,2020-04-16 14:59:25,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-PTSE-3E2N-DQ6Y-ENG9R,6.0,0.05145
3954888175261050501,741248,2020-04-15 21:44:53,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-PTSE-3E2N-DQ6Y-ENG9R,5.0,0.0441
4903482590232580808,740935,2020-04-15 00:53:04,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-PTSE-3E2N-DQ6Y-ENG9R,3.0,0.05145
5932282725924722920,739834,2020-04-11 23:01:51,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-6AFT-S65G-9MNC-GGLN5,2.0,0.0294
12691798808508269342,738786,2020-04-09 00:15:17,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0294
4902500926617756803,738528,2020-04-08 06:29:38,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0588
1511784840434618445,737830,2020-04-06 07:59:51,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.02205
11140944514465812605,735796,2020-03-31 15:40:38,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.0588
12128181923155444756,733086,2020-03-24 01:54:32,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.05145
11435622891663867378,732063,2020-03-21 05:25:58,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-2J83-MLHL-BKVG-6XC2S,2.0,0.03675
924026404978347454,729972,2020-03-15 08:46:20,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-PTSE-3E2N-DQ6Y-ENG9R,3.0,0.0441
10751705335043216755,725477,2020-03-02 18:57:48,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-8LWV-8WJD-34P2-6Y22R,5.0,0.0294
6644366710255436144,725268,2020-03-02 04:56:37,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-MK3L-5JY7-DWZS-HGVAW,8.0,0.0588
3922554826176474103,724415,2020-02-28 19:42:15,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-SDXK-MEYL-LYBG-CFT4T,13.0,0.03675
3071284740769429118,724311,2020-02-28 12:49:48,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.0441
14749886043641830687,724273,2020-02-28 10:20:57,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-RQ5S-LLFV-4WRT-D2S4T,4.0,0.02205
15465901862463466246,721091,2020-02-19 12:46:41,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-PTSE-3E2N-DQ6Y-ENG9R,24.0,0.05145
7878140978722143808,720790,2020-02-18 15:53:59,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-PTSE-3E2N-DQ6Y-ENG9R,4.0,0.03675
6773923658501321330,720316,2020-02-17 08:03:52,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.02205
11264807051377965694,719684,2020-02-15 14:10:18,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0294
6927908023601844307,719537,2020-02-15 04:08:51,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-YN4Q-M4FE-NKXR-7DPNL,14.0,0.0294
4023878304848380263,719535,2020-02-15 04:02:33,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.0147
436963571777733576,718756,2020-02-12 23:35:49,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-YE5G-X2P4-34Y8-BDKCH,12.0,0.0441
13900811602226172664,716560,2020-02-06 20:01:38,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-PTSE-3E2N-DQ6Y-ENG9R,3.0,0.0147
3643654523671838738,714294,2020-01-31 11:58:30,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-PTSE-3E2N-DQ6Y-ENG9R,4.0,0.0294
12101332330424061234,712996,2020-01-27 20:36:16,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0588
14471156243816199512,712818,2020-01-27 08:47:01,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-PTSE-3E2N-DQ6Y-ENG9R,16.0,0.03675
14489144436232039315,711371,2020-01-23 07:51:00,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-VWQ8-UDNQ-7TEX-5VPC7,3.0,0.0441
18016046201937378761,711299,2020-01-23 02:57:53,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-VXDP-TK2C-DA2Q-HR8J2,5.0,0.0147
16045450761260581357,711061,2020-01-22 10:56:05,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0294
16708448102247260186,710736,2020-01-21 13:05:45,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-AD9N-4J5W-TQ7M-6GNN8,26.0,0.00735
4306429584938599435,710106,2020-01-19 18:36:56,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-PTSE-3E2N-DQ6Y-ENG9R,10.0,0.00735
7560821168817483153,709963,2020-01-19 09:09:41,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-VTFB-SGVG-TWR5-4PMYA,8.0,0.0147
1833032036751793601,709133,2020-01-17 01:31:33,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-PTSE-3E2N-DQ6Y-ENG9R,22.0,0.0294
12287054155292374837,708538,2020-01-15 09:41:44,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PTSE-3E2N-DQ6Y-ENG9R,10.0,0.06615
