ID,Height,timestamp,Type,From,To,Amount,Fee
12513022525112075809,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X24Q-C226-5C5K-4CFWW,1e-07,1.0
7905466136067073006,419520,2017-10-28 18:07:07,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-4PPM-9P5D-47PD-G269E,1.0,1.0
9771062638005850353,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X24Q-C226-5C5K-4CFWW,0.0,1.0
696417986826097372,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,2.0,1.0001
15044332328816300725,335712,2017-03-07 22:36:41,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-2TCX-58MY-5G3E-3SWMY,45.0,1.0
8046644177020961138,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,1.0,1.0
7232514500550703657,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,1.0,3.0
3259596130860873428,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,2.0,2.0
15035149797690660531,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,3.0,3.0
5253979808705045245,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,3.0,1.0
3487763390285544456,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,3.0,3.0
15608933995375311064,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,20.0,1.0
14962216773625583205,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,2.0,1.0
5928754696719552282,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,5.0,2.0
14111989933534215035,332878,2017-02-28 00:04:43,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-2TCX-58MY-5G3E-3SWMY,18.0,1.0
5251171443317174644,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,6.0,5.0
5558731351119615553,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,5.0,5.0
14243838032563042165,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,12.0,2.0
2003760298135106995,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,2.0,2.0
15011578412344970320,331937,2017-02-25 09:21:57,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-EA9A-ZKGH-JVZP-2MW9Z,9999.0,1.0
15620591465854124956,331937,2017-02-25 09:21:57,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-EA9A-ZKGH-JVZP-2MW9Z,1202.65737372,1.0
1547180734286008230,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,2.0,2.0
17242143356726924600,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,4.0,4.0
11940247961643139527,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X24Q-C226-5C5K-4CFWW,2.0,1.0
9528073087987673611,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,2.0,1.0
6710760961902303217,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,2.0,1.0
17724033263990791397,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,2.0,1.0
6740473651719794761,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,5.0,2.0
5196423743264538796,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,5.0,2.0
8557851609631289044,331119,2017-02-23 02:34:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,62.5704746,1.0
13635948132119373449,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,11.0,2.0
16357637447020418474,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,14.0,2.0
10946091229068447965,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,8.0,2.0
6011625729637801619,330714,2017-02-21 23:34:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,160.15034008,1.0
13839779193511708971,330353,2017-02-20 22:55:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,104.46844053,1.0
6178134850932589697,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,2.0
8351443143976904925,329853,2017-02-19 13:44:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1326.88470154,1.0
8350985241391890023,329681,2017-02-19 02:24:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,100.41302532,1.0
1458392435575328727,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,2.0,2.0
7636451897517032040,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,3.0,2.0
17637788289251939157,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,6.0
2897068713363769387,329214,2017-02-17 18:49:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,6.0
3960071277239479049,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,6.0,6.0
530984043056483006,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
14494770702003232697,328690,2017-02-16 07:18:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,20.99089607,1.0
15187352931634363015,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
12063628471298358105,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,12.0,1.0
645932584888938901,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,7.0,3.0
8089773846254619952,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,5.0,3.0
12529294332981830734,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,3.0
7332364392691298658,328295,2017-02-15 04:58:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,474.98396061,1.0
14024259173684457588,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,3.0
11453260087084483232,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,20.0,1.0
12000581179427619294,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,1.0
12179658455821786460,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,15.0,1.0
10926054741337861034,327582,2017-02-13 05:07:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,111.47823066,1.0
7736435575290411658,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X24Q-C226-5C5K-4CFWW,10.0,1.0
13049651637785089395,327199,2017-02-12 03:22:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,146.84140307,1.0
17202484340735844095,326671,2017-02-10 15:46:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,42.77496623,1.0
18037395732785153013,326265,2017-02-09 12:36:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,146.7957928,1.0
18325558024277031624,325895,2017-02-08 11:53:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,16.55825757,1.0
16453645381590676396,325525,2017-02-07 10:34:30,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,68.45925477,1.0
17494401303643871332,325071,2017-02-06 04:35:56,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,114.10364864,1.0
5026374432239340470,324704,2017-02-05 03:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,307.22574059,1.0
1697281323844757407,324348,2017-02-04 04:13:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,75.40134052,1.0
17834389209955776197,323963,2017-02-03 02:24:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,149.02287878,1.0
12007118461852135811,323537,2017-02-01 21:24:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1364.26819091,1.0
9624989923118559679,323370,2017-02-01 10:33:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,124.86940735,1.0
13159115440872982260,322986,2017-01-31 08:45:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,171.84813571,1.0
18317030541597322467,322613,2017-01-30 07:40:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,296.36931253,1.0
3451408221904417223,322242,2017-01-29 06:47:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,115.37079854,1.0
3529314981755486397,321831,2017-01-28 03:20:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,131.29029331,1.0
16503237074087844745,321408,2017-01-26 22:47:34,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,142.825445,1.0
11540680948791247485,321017,2017-01-25 20:23:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,304.28599676,1.0
15431207040490350250,320717,2017-01-25 00:31:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,125.3825854,1.0
256048102326731107,320304,2017-01-23 20:52:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,97.63788809,1.0
7332352664342931309,319926,2017-01-22 19:00:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,219.69069669,1.0
1279684964482597670,319558,2017-01-21 18:31:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,314.17814615,1.0
15310246724351400738,319217,2017-01-20 19:22:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,233.41128677,1.0
12823772892305247746,318746,2017-01-19 11:50:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,120.1051995,1.0
12667218175777574304,318368,2017-01-18 10:35:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,4.61938655,1.0
6573068192359687763,317966,2017-01-17 07:21:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,12.43933049,1.0
11049449112961451764,317773,2017-01-16 18:28:25,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-X24Q-C226-5C5K-4CFWW,1800.0,1.0
4018222306674871569,317561,2017-01-16 04:12:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,17.17958183,1.0
16415618484323351877,317392,2017-01-15 17:01:46,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-2FBJ-SV63-QPQG-A6F6G,1800.0,1.0
13816002105725962194,317171,2017-01-15 02:03:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,3.65623402,1.0
7457550161887697521,316785,2017-01-14 00:28:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,2.8283121,1.0
18407527882318239335,316266,2017-01-12 13:29:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,91.37950419,1.0
17921273291496809863,315847,2017-01-11 09:07:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,124.27705768,1.0
1493929417029447414,315464,2017-01-10 07:38:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,320.75268631,1.0
1513353460476182240,315172,2017-01-09 12:13:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,100.31357754,1.0
2645977842268954809,314798,2017-01-08 11:01:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,309.47899584,1.0
5536340234848222716,314432,2017-01-07 10:16:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,117.30598775,1.0
2616622104666691268,314067,2017-01-06 09:42:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,223.39370361,1.0
15944480667590120938,313705,2017-01-05 09:36:29,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,170.47894713,1.0
14846815519568884087,313309,2017-01-04 06:56:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,192.56213188,1.0
14739488797184600155,312788,2017-01-02 19:51:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,359.99894269,1.0
2901619357886587810,312435,2017-01-01 20:23:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1498.28353683,1.0
14193325586141253793,312030,2016-12-31 17:16:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,258.05272219,1.0
704103916827965984,311820,2016-12-31 03:14:45,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,4386.01375696,1.0
3855227390279874958,311666,2016-12-30 16:48:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,303.44949203,1.0
4710773118263613991,310860,2016-12-28 11:01:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,0.31732795,1.0
4739985386139153934,309654,2016-12-25 02:15:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,24.01579542,1.0
3345697781635550208,309235,2016-12-23 21:31:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,72.54389924,1.0
10038680965727398924,308844,2016-12-22 19:40:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,195.22791377,1.0
4010295156351002839,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,23.18380461,1.0
16852317113929167631,308405,2016-12-21 14:08:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1439.53750396,1.0
2092832939568502642,308209,2016-12-21 00:45:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,318.32394853,1.0
9969874199500914243,308057,2016-12-20 14:49:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1401.65352103,1.0
11245310163226412736,308010,2016-12-20 11:40:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,198.85669349,1.0
1752541487371708569,307601,2016-12-19 07:41:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,148.6473739,1.0
14826478744545912993,307213,2016-12-18 06:14:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,261.25648303,1.0
12034602519453561913,307095,2016-12-17 22:16:12,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,945.03139591,1.0
4615324081555172610,307095,2016-12-17 22:16:12,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,60000.0,6.0
9946812797504757549,306837,2016-12-17 04:42:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,343.80547282,1.0
17404959170946660219,306408,2016-12-16 00:05:34,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1532.74849044,1.0
4202107475453576484,306196,2016-12-15 10:23:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,226.01878039,1.0
1537564639324062499,305794,2016-12-14 06:29:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,91.34219934,1.0
309320831170958851,305340,2016-12-13 00:36:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1647.871878,1.0
5471685418439132906,305048,2016-12-12 04:33:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1492.70037486,1.0
5517150632808194633,304828,2016-12-11 14:09:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,245.95930665,1.0
11623322504007781131,304387,2016-12-10 08:59:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,324.60761581,1.0
10681058717318297637,304077,2016-12-09 11:46:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,309.46193063,1.0
13479814539826200813,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,64.26899459,1.0
11693055467621916271,303843,2016-12-08 19:50:12,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,305.37190696,1.0
6637376382134227392,303411,2016-12-07 14:59:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,311.49239493,1.0
17975664521001014419,303328,2016-12-07 09:15:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,231.88733791,1.0
1833657057307318991,302918,2016-12-06 05:41:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,319.24429732,1.0
488608588582970249,302588,2016-12-05 07:36:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,314.05521494,1.0
14480718468874129292,302204,2016-12-04 05:58:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1522.48841146,1.0
3254568495694198378,302150,2016-12-04 02:21:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1696.72930384,1.0
4484310722981472194,301776,2016-12-03 01:06:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1247.71101476,1.0
3357187281031867207,301527,2016-12-02 08:22:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,200.70348032,1.0
15319775004750469269,301157,2016-12-01 07:30:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,317.75535407,1.0
10627852368320487762,300892,2016-11-30 13:44:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,307.10152534,1.0
1728971152036762971,300799,2016-11-30 07:37:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1525.71842599,1.0
17555440131532690491,300702,2016-11-30 01:00:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,326.85775698,1.0
16921737271670910411,300551,2016-11-29 14:46:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,321.39270203,1.0
10176918296140105338,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,52.90020702,1.0
324389680551950276,300258,2016-11-28 19:11:56,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,351.56263321,1.0
5854616530166131878,300144,2016-11-28 11:39:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1761.00246613,1.0
17421604179115541193,299985,2016-11-28 00:48:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,284.66794332,1.0
10348257130035314908,299587,2016-11-26 22:17:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1475.05132545,1.0
3463266063295383293,299313,2016-11-26 03:52:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1503.80642747,1.0
5493811661001282158,299294,2016-11-26 02:19:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,253.13114598,1.0
11265499821092488730,298735,2016-11-24 13:02:29,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,330.54347993,1.0
15855847385963604391,298525,2016-11-23 22:44:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,356.21940734,1.0
13072289296834976768,298345,2016-11-23 10:25:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,88.7823155,1.0
2635024820760115968,298334,2016-11-23 10:00:40,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-X24Q-C226-5C5K-4CFWW,169.28762432,1.0
990863955220695357,297903,2016-11-22 05:07:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,301.07191181,1.0
6669619236779272548,297638,2016-11-21 11:18:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1390.86653089,1.0
3984059687754526615,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,85.20717496,1.0
17913679284022480517,297391,2016-11-20 18:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,285.05684478,1.0
18303110489170326764,296989,2016-11-19 15:43:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1677.01072747,1.0
7649237455782886163,296938,2016-11-19 12:18:30,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1559.7302062,1.0
490676711425207418,296586,2016-11-18 12:43:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,424.61172494,1.0
8258224122953275384,296305,2016-11-17 17:55:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,326.91553486,1.0
9837590336992197705,296061,2016-11-17 01:46:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,336.63923797,1.0
3855779602277586038,295934,2016-11-16 17:11:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,451.02554853,1.0
9087069833882004357,295844,2016-11-16 11:12:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1780.94958336,1.0
6496500163202256155,295708,2016-11-16 02:32:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1638.73701123,1.0
