ID,Height,timestamp,Type,From,To,Amount,Fee
16057612596732020148,305188,2016-12-12 14:28:39,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,2.55,1.0
8336089147956187731,305184,2016-12-12 14:19:28,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-TL77-6JER-H9HN-86HX4,3.0,1.0
15392988838552133345,305183,2016-12-12 14:15:25,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,83.0,1.0
2719391622953731814,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,84.55885714,1.0
17843144731332344088,304426,2016-12-10 11:17:59,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,1.374,1.0
5901935409853732724,304425,2016-12-10 11:07:58,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,200.0,1.0
13005552583052392707,304422,2016-12-10 10:59:23,Account Update,S-TL77-6JER-H9HN-86HX4,,0.0,1.0
17918649024130248635,304366,2016-12-10 07:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL77-6JER-H9HN-86HX4,5.0,1.0
15150219869141658161,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,68.47868571,1.0
18243931622238088846,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,120.05717143,1.0
9543764813481743559,303398,2016-12-07 13:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL77-6JER-H9HN-86HX4,5.0,1.0
7818974389065929957,303398,2016-12-07 13:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TL77-6JER-H9HN-86HX4,5.0,1.0
2420720881915539312,303341,2016-12-07 10:28:30,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,205.0,1.0
6301447825316719781,303340,2016-12-07 10:14:30,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-M8Z7-XJVJ-PNMP-HVL2E,20.0,1.0
5520634334192105144,303300,2016-12-07 07:29:41,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
1681494824769699917,303185,2016-12-06 23:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TL77-6JER-H9HN-86HX4,5.0,1.0
5418318292114223244,303185,2016-12-06 23:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL77-6JER-H9HN-86HX4,5.0,1.0
17327501366579224886,302980,2016-12-06 10:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL77-6JER-H9HN-86HX4,5.0,1.0
12966420270286982855,302978,2016-12-06 10:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TL77-6JER-H9HN-86HX4,5.0,1.0
6062079462241844984,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,59.76745714,1.0
1434474383949197460,302080,2016-12-03 21:42:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,62.75211429,1.0
1971680951594514831,301383,2016-12-01 22:27:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,80.31857143,1.0
12017477459664174062,301210,2016-12-01 10:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL77-6JER-H9HN-86HX4,5.0,1.0
8585404901856238048,301210,2016-12-01 10:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TL77-6JER-H9HN-86HX4,3.0,1.0
17757098302916168424,300092,2016-11-28 08:15:26,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,1.0,1.0
3918126688569319553,300091,2016-11-28 08:12:33,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-TL77-6JER-H9HN-86HX4,2.0,1.0
6270866107769273887,300091,2016-11-28 08:12:33,Arbitrary Message,S-Z56F-QUXK-8XQQ-CGFQ8,S-TL77-6JER-H9HN-86HX4,0.0,1.0
529394231304979697,300089,2016-11-28 07:56:39,Account Update,S-TL77-6JER-H9HN-86HX4,,0.0,1.0
4903592664013637521,300089,2016-11-28 07:56:39,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-Z56F-QUXK-8XQQ-CGFQ8,7.0,1.0
9013872558060595077,300089,2016-11-28 07:56:39,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-YVC2-KT63-R28R-FSAGV,2.0,1.0
14268987264666127665,300057,2016-11-28 05:51:02,Ordinary Payment,S-P4S2-NGPD-T7KA-5DYGM,S-TL77-6JER-H9HN-86HX4,7.0,1.0
9786981547376706422,300056,2016-11-28 05:39:12,Account Update,S-TL77-6JER-H9HN-86HX4,,0.0,1.0
10460244604580742032,300056,2016-11-28 05:39:12,Alias Assignment,S-TL77-6JER-H9HN-86HX4,,0.0,1.0
3243821363930220946,300056,2016-11-28 05:39:12,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,2.0,1.0
7050672736964612721,300050,2016-11-28 05:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TL77-6JER-H9HN-86HX4,5.0,1.0
6106411810505935592,300047,2016-11-28 04:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TL77-6JER-H9HN-86HX4,5.0,1.0
