ID,Height,timestamp,Type,From,To,Amount,Fee
7053732344172255313,779658,2020-08-01 01:51:21,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-4Y3L-HTP3-9HX5-2QU9P,25.2356,0.0147
5491754057566233873,742434,2020-04-19 05:06:02,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-NJJW-62XP-38FV-ACS9P,30.0,0.02205
8808170297221620791,741651,2020-04-17 01:02:34,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-TFW9-P4X9-TMNB-GKKGE,14.0,0.0588
10130969301059506847,741272,2020-04-15 23:31:02,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-CVZX-R2XX-85QV-654D3,8.0,0.0441
3425096925449128986,739375,2020-04-10 16:02:17,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-CVZX-R2XX-85QV-654D3,7.0,0.0147
15397877994171747832,739020,2020-04-09 16:01:51,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-CVZX-R2XX-85QV-654D3,2.0,0.0588
11390496602594491893,738043,2020-04-06 22:38:36,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-D6Y9-GERQ-XFSR-GCG6Y,30.0,0.03675
16604168818787695750,737557,2020-04-05 14:08:20,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-CVZX-R2XX-85QV-654D3,72.0,0.0441
10153970405302401599,737545,2020-04-05 13:06:45,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-5TLX-EKLG-SJGK-A8VWU,2.0,0.0441
5034889712922522202,736096,2020-04-01 12:10:34,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-CVZX-R2XX-85QV-654D3,11.0,0.03675
8463418570985324334,733834,2020-03-26 03:54:50,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-5HYX-FSQT-RZR5-ALE3X,2.0,0.0441
17840033700701438889,732604,2020-03-22 17:40:21,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-NFTS-M9Z2-Z8SR-CE2GQ,5.0,0.0147
13699607666797799593,732545,2020-03-22 13:25:02,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-CVZX-R2XX-85QV-654D3,1.0,0.0588
3603755501230512857,732446,2020-03-22 07:00:09,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-CVZX-R2XX-85QV-654D3,6.0,0.0294
8517219061766674295,730669,2020-03-17 07:32:49,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-PZ4T-NTRE-E784-2QRQK,1.0,0.03675
13956529351916491688,730283,2020-03-16 05:47:56,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.0294
1259300350855745639,729505,2020-03-14 01:29:21,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-HLRG-8956-CWTN-GVJMM,11.0,0.0588
6969113507763753170,728713,2020-03-11 20:33:24,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-CVZX-R2XX-85QV-654D3,1.0,0.0588
16012902285638794881,728302,2020-03-10 16:43:34,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-CVZX-R2XX-85QV-654D3,12.0,0.0588
17096025980261211842,727960,2020-03-09 18:02:19,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-FCYV-VARC-3QC7-5N8NZ,12.0,0.00735
9353073029803298010,727771,2020-03-09 04:53:45,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-CVZX-R2XX-85QV-654D3,2.0,0.05145
4649341780844751943,726675,2020-03-06 03:23:23,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-CVZX-R2XX-85QV-654D3,1.0,0.03675
4888475411356837101,726359,2020-03-05 05:48:32,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-CVZX-R2XX-85QV-654D3,2.0,0.0588
15874284206839311531,725611,2020-03-03 03:58:14,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-CVZX-R2XX-85QV-654D3,7.0,0.0147
18201947476778074937,724001,2020-02-27 16:04:15,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0588
15937358635057382871,723741,2020-02-26 22:25:49,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-CVZX-R2XX-85QV-654D3,1.0,0.03675
1095602902206872748,721350,2020-02-20 05:54:13,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-KLTC-9ULF-GSNS-8VTPC,7.0,0.00735
16869626736817167723,720775,2020-02-18 15:02:11,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CVZX-R2XX-85QV-654D3,5.0,0.03675
8320695178219774235,720710,2020-02-18 11:02:14,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-CVZX-R2XX-85QV-654D3,1.0,0.0147
13609012946133980134,720176,2020-02-16 23:17:17,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.03675
160007388711471952,720078,2020-02-16 16:15:02,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-CVZX-R2XX-85QV-654D3,2.0,0.03675
4358264092740884820,719685,2020-02-15 14:13:35,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-UTWM-S2GY-VQJT-E5CSW,5.0,0.0147
11936116064506180376,719028,2020-02-13 18:13:01,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-CVZX-R2XX-85QV-654D3,3.0,0.0147
18177577736691763958,718910,2020-02-13 09:48:02,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-CVZX-R2XX-85QV-654D3,2.0,0.00735
13577598641251382795,718394,2020-02-11 23:18:05,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.0588
951030303016939817,717572,2020-02-09 16:03:13,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-VZFK-9Q53-8MYR-EPPVS,25.0,0.00735
12626395970686814723,717105,2020-02-08 08:20:16,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-CVZX-R2XX-85QV-654D3,18.0,0.0294
2726172866712930826,716910,2020-02-07 19:45:30,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-CVZX-R2XX-85QV-654D3,4.0,0.05145
13128658720199809637,714887,2020-02-02 03:52:10,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.02205
12777976698855850698,712769,2020-01-27 05:55:29,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-7RQE-VA6A-KX5Y-FC2QZ,3.0,0.0441
9565048265229810082,712671,2020-01-26 22:51:59,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-CVZX-R2XX-85QV-654D3,11.0,0.0294
10333732508443815644,712444,2020-01-26 07:42:37,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-89D6-R8RK-K8Z8-F2HBZ,6.0,0.0441
2441134117934346785,712188,2020-01-25 14:09:41,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.00735
12499128184532397484,711777,2020-01-24 10:39:21,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-CVZX-R2XX-85QV-654D3,5.0,0.02205
965472707157688164,711665,2020-01-24 03:27:02,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-CVZX-R2XX-85QV-654D3,3.0,0.03675
15391784204494250028,711302,2020-01-23 03:02:54,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-WP9J-64JS-2HBL-CQJJJ,3.0,0.02205
11790852938361329038,711250,2020-01-22 23:27:13,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-ZC6U-ZVCU-EPJM-8ZMMZ,12.0,0.03675
17639608954050298407,710849,2020-01-21 20:50:23,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CVZX-R2XX-85QV-654D3,15.0,0.0294
5965622110040271476,710295,2020-01-20 07:25:39,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-MVJ7-M2X5-GX72-ADJN2,19.0,0.00735
15433021659898054069,709797,2020-01-18 21:59:57,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.0294
8409460857494103686,709536,2020-01-18 04:18:56,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-CVZX-R2XX-85QV-654D3,10.0,0.00735
16028226613716537298,708915,2020-01-16 10:51:41,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-CVZX-R2XX-85QV-654D3,6.0,0.02205
15865421770916278760,708674,2020-01-15 18:56:32,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-CVZX-R2XX-85QV-654D3,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVZX-R2XX-85QV-654D3,10.0,0.06615
