ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JAA-UKMV-JLRT-7G5MW,1e-08,0.69825
6474670934296400180,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JAA-UKMV-JLRT-7G5MW,8.46999999,1.0
4951060018615130829,469785,2018-03-18 07:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JAA-UKMV-JLRT-7G5MW,50.14,1.0
13193898287136289309,455905,2018-02-07 11:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JAA-UKMV-JLRT-7G5MW,50.2,1.0
5647869752558247780,448846,2018-01-18 17:42:17,Reward Recipient Assignment,S-2JAA-UKMV-JLRT-7G5MW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
251856430071559212,447808,2018-01-15 20:19:17,Ordinary Payment,S-2JAA-UKMV-JLRT-7G5MW,S-XK2P-Y8SZ-KM9E-2MLWL,1.0,1.0
2683408159566208648,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JAA-UKMV-JLRT-7G5MW,11.25980392,1.0
1214063323151405970,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JAA-UKMV-JLRT-7G5MW,20.96120358,1.0
10532319199929220785,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JAA-UKMV-JLRT-7G5MW,2.11033658,1.0
13206449191328727338,373980,2017-06-22 22:28:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JAA-UKMV-JLRT-7G5MW,20.11109395,1.0
8608694323546628621,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2JAA-UKMV-JLRT-7G5MW,1.84246986,1.0
9687575989618593993,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-2JAA-UKMV-JLRT-7G5MW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7319420464765462409,372370,2017-06-18 11:01:58,Reward Recipient Assignment,S-2JAA-UKMV-JLRT-7G5MW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14974725441474113514,372338,2017-06-18 08:42:09,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-2JAA-UKMV-JLRT-7G5MW,3.0,1.0
18011108984867485964,372205,2017-06-17 23:30:45,Reward Recipient Assignment,S-2JAA-UKMV-JLRT-7G5MW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10333756313120420327,372201,2017-06-17 23:19:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2JAA-UKMV-JLRT-7G5MW,1.0,1.0
