ID,Height,timestamp,Type,From,To,Amount,Fee
16994000988621919426,779608,2020-07-31 22:25:26,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.06615
10224092539307017057,739284,2020-04-10 09:48:08,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-WNHA-XAU6-YEHA-HNUZD,4.0,0.0294
13488235810307892126,738729,2020-04-08 20:34:42,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-MF8T-PDYF-WNZV-8FR4F,9.0,0.05145
16158254166111701978,737084,2020-04-04 06:07:07,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-3G6R-2CAB-8H79-5KQMZ,3.0,0.02205
15929841252794842997,735929,2020-04-01 01:01:15,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-MF8T-PDYF-WNZV-8FR4F,3.0,0.02205
5143018965972039503,735890,2020-03-31 21:45:25,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-AMRM-5X49-EMNC-D3T8C,1.0,0.05145
15035661386569446859,735039,2020-03-29 13:09:38,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-MF8T-PDYF-WNZV-8FR4F,1.0,0.0441
15367824866989797336,734148,2020-03-27 00:47:29,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-VH66-HJ9S-BTBV-HRDUL,4.0,0.0294
5331536389777391700,734034,2020-03-26 17:32:32,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-MF8T-PDYF-WNZV-8FR4F,1.0,0.03675
7029788542561236271,732986,2020-03-23 19:27:45,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-S2Y5-7JLG-LVDE-2S5Y4,8.0,0.05145
18374520703128800026,729420,2020-03-13 19:49:36,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-MF8T-PDYF-WNZV-8FR4F,7.0,0.0588
17216022058245652667,727404,2020-03-08 04:29:38,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-MF8T-PDYF-WNZV-8FR4F,2.0,0.05145
8499921606281408956,727228,2020-03-07 16:26:22,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-BC8T-ZU76-9KZU-946GA,7.0,0.0588
16635178499255751836,726430,2020-03-05 10:54:33,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.0588
5927184707309607303,725005,2020-03-01 11:10:37,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-MF8T-PDYF-WNZV-8FR4F,3.0,0.0441
10817531243753323068,724937,2020-03-01 06:49:30,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-MZAN-WE3G-SGLB-8WPKN,19.0,0.0441
10385400334882089446,724841,2020-03-01 00:02:44,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-MF8T-PDYF-WNZV-8FR4F,2.0,0.05145
14730324568619815015,724444,2020-02-28 21:59:10,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-MF8T-PDYF-WNZV-8FR4F,12.0,0.0441
17482416864234471603,723653,2020-02-26 16:39:29,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-GHXX-WV6Z-D559-8FXVZ,23.0,0.0441
15898067963793205856,722724,2020-02-24 01:28:38,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-MF8T-PDYF-WNZV-8FR4F,34.0,0.0147
6778805025940499826,720437,2020-02-17 16:15:06,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-MF8T-PDYF-WNZV-8FR4F,1.0,0.0441
3916533668381569067,718285,2020-02-11 16:18:33,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-KC52-V4XF-AAVE-8NXU7,8.0,0.03675
15689303852579684,717134,2020-02-08 10:50:40,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-RUFQ-EXBZ-CK7S-E7DCJ,11.0,0.03675
9356995337406349209,716125,2020-02-05 14:40:23,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-MF8T-PDYF-WNZV-8FR4F,9.0,0.03675
4975236363926266560,715496,2020-02-03 20:17:39,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-MF8T-PDYF-WNZV-8FR4F,2.0,0.0588
9660273961133791978,714234,2020-01-31 07:49:56,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-WJRE-NS3K-3HW8-2FUSS,16.0,0.0441
7520806296471760783,714107,2020-01-30 23:34:25,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-JFG9-6B39-DJL6-H2HQL,5.0,0.0294
15310636500513844812,713651,2020-01-29 16:53:21,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-MF8T-PDYF-WNZV-8FR4F,6.0,0.0294
3035392687088649318,713650,2020-01-29 16:50:53,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-MF8T-PDYF-WNZV-8FR4F,7.0,0.0147
17266570675375774918,712959,2020-01-27 18:27:00,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-MF8T-PDYF-WNZV-8FR4F,14.0,0.05145
1762758083862436849,712710,2020-01-27 01:43:16,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-AHPG-42S3-UJ36-4RE9L,2.0,0.0294
14324811263940355060,711972,2020-01-24 23:47:09,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-MF8T-PDYF-WNZV-8FR4F,5.0,0.0147
14628962817061841344,709632,2020-01-18 11:21:12,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-542W-87ZR-PJC9-4FUZJ,1.0,0.00735
802039821258629603,708510,2020-01-15 07:33:30,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-KXXM-AZYG-F4KS-FP8LB,19.0,0.00735
16932138437953122213,708459,2020-01-15 04:14:43,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-MF8T-PDYF-WNZV-8FR4F,8.0,0.0294
8497625187366886092,708214,2020-01-14 11:48:42,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-MF8T-PDYF-WNZV-8FR4F,3.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF8T-PDYF-WNZV-8FR4F,10.0,0.05145
