ID,Height,timestamp,Type,From,To,Amount,Fee
11323520264106161610,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3G58-T4WH-2FE5-HFU94,1e-07,1.0
10197403069603835649,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3G58-T4WH-2FE5-HFU94,1e-07,1.0
1764160154694589562,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3G58-T4WH-2FE5-HFU94,1e-07,1.0
11536708014529402369,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,2.0,1.0001
12492216971407962976,336636,2017-03-10 12:41:15,Ordinary Payment,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,98.0,1.0
1409760510555132313,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,1.0,1.0
7509482375677448713,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,1.0,2.0
4535408160351854201,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,1.0,3.0
7151713214850481706,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,2.0,2.0
17299672760949243925,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,3.0,3.0
3045042536333297487,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,2.0,2.0
9282983579949356527,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,2.0,2.0
2205198989608122219,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,3.0,1.0
15840313834479288912,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,3.0,3.0
1733321122911243249,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,20.0,1.0
6918067457112292661,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,1.66415297,1.0
17877211342734521828,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,1.54523155,1.0
1307483550453592805,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,2.0,1.0
5848319415249721118,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,5.0,2.0
12376955555332245354,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,2.41201744,1.0
9260971074225817542,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,6.70591122,1.0
2331292349974033154,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,6.0,5.0
11355027420717860942,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,15.35236167,1.0
17553645281548179776,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,5.0,5.0
5530860433239895721,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,1.37702199,1.0
2227328987886114464,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,2.0,2.0
668650767159176513,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,4.0,4.0
4902276538303067016,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,5.99189927,1.0
2444853463507688092,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G58-T4WH-2FE5-HFU94,2.0,1.0
9068437580493871053,331490,2017-02-24 03:11:03,Ordinary Payment,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,32.0,1.0
13332164631615296161,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,1.61618201,1.0
892781123974118227,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,31.33752449,1.0
9819897405179164845,330570,2017-02-21 13:50:22,Ordinary Payment,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,825.0,1.0
1504826408905629144,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,10.0,2.0
2914485167773863234,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,21.01163292,1.0
15116560916056805141,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,688.20644871,1.0
13016032935593859060,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,5.53259423,1.0
16649266684434917643,330213,2017-02-20 14:02:26,Balance Leasing,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
17378575390227326252,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,101.61658926,1.0
17705165454793399342,329841,2017-02-19 12:53:34,Ordinary Payment,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,1554.0,1.0
8517185642131946371,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,11.57770168,1.0
2560938757579275839,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,23.71125032,1.0
1012099693752412842,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,2.0,2.0
16758373131381055065,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,3.0,2.0
9109794900469738374,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,13.26433652,1.0
17980118096669571109,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,10.0,6.0
6224442497502691641,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,10.0,6.0
17353811666052284070,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,3.1519877,1.0
8070160315437666464,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,6.0,6.0
5242927422655261763,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,5.0,1.0
6427641705944645962,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,4.35913527,1.0
7286305203311609041,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,5.0,1.0
16004854298365650666,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,12.0,1.0
3968600049097087958,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,7.0,3.0
16093980642586854938,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,4.93861395,1.0
936827739230671765,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,10.0,3.0
14539844134590213159,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,10.0,3.0
17777106406604224244,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,5.66242222,1.0
15529913902802733352,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,20.0,1.0
372435999920376065,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,1.74876794,1.0
18319826119898543032,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G58-T4WH-2FE5-HFU94,10.0,1.0
9894108833628173604,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,15.6779939,1.0
5693606320925310571,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,35.68279388,1.0
7543172266658523791,327308,2017-02-12 10:23:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,1267.45151364,1.0
7225248491754781859,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,7.21388184,1.0
7198762008338819413,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,5.62181793,1.0
8521245110906793509,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,32.67183477,1.0
6249040056563614819,325928,2017-02-08 13:59:16,Ordinary Payment,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,1400.0,1.0
17480587572566512761,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,24.62226214,1.0
15460018367326394423,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,344.97365149,1.0
5640996597364126878,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,46.67565734,1.0
9739709333489470185,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,76.30465184,1.0
14590324857266773838,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,26.24236786,1.0
10761907898590529134,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,71.64254133,1.0
5312196814127572702,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,82.16280752,1.0
14676453326440923,323561,2017-02-01 23:22:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,20.62059986,1.0
3527192777595932115,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,20.16162349,1.0
10011029062829018392,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,6.20888233,1.0
10258213706948186780,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,4.4282797,1.0
1497562734705821054,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,17.17601286,1.0
6232087864905397461,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,17.15985799,1.0
12503039394228005513,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,32.05817198,1.0
4624174156472140645,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,31.90493351,1.0
16188346898594009499,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,9.00344564,1.0
6501394766395917011,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,15.33562924,1.0
6840940583654109512,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,451.66592786,1.0
7107833329145160969,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,23.76261804,1.0
3558904154164219585,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,11.67289132,1.0
391836203594486001,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,51.11681402,1.0
5226395812594441889,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3G58-T4WH-2FE5-HFU94,10.17734559,1.0
16775195531546201030,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,18.24611682,1.0
44244957051822278,319178,2017-01-20 16:57:54,Ordinary Payment,S-3G58-T4WH-2FE5-HFU94,S-AVEA-LP62-KXZ9-5YMB7,57.0,1.0
16969554732421834224,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3G58-T4WH-2FE5-HFU94,53.6552742,1.0
15636283145336337655,315970,2017-01-11 17:38:10,Reward Recipient Assignment,S-3G58-T4WH-2FE5-HFU94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11162678888252614402,315966,2017-01-11 17:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G58-T4WH-2FE5-HFU94,5.0,1.0
1725799012934719484,315961,2017-01-11 17:10:53,Reward Recipient Assignment,S-3G58-T4WH-2FE5-HFU94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18253482741027747484,315929,2017-01-11 14:56:13,Reward Recipient Assignment,S-3G58-T4WH-2FE5-HFU94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14192490177190577602,315924,2017-01-11 14:39:33,Reward Recipient Assignment,S-3G58-T4WH-2FE5-HFU94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7599460553674899374,315915,2017-01-11 13:55:52,Account Update,S-3G58-T4WH-2FE5-HFU94,,0.0,1.0
16933137502901762642,315914,2017-01-11 13:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3G58-T4WH-2FE5-HFU94,5.0,1.0
