ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXXY-ETYQ-NG42-8H74W,1e-08,0.52185
6191320517490647351,444673,2018-01-07 02:03:51,Ordinary Payment,S-GXXY-ETYQ-NG42-8H74W,S-23Q5-5WE4-87VP-GYUQK,120000.0,12.0
115275625440312390,444521,2018-01-06 15:39:58,Ordinary Payment,S-GXXY-ETYQ-NG42-8H74W,S-23Q5-5WE4-87VP-GYUQK,5.0,1.0
889387988026652207,444511,2018-01-06 15:11:53,Ordinary Payment,S-GXXY-ETYQ-NG42-8H74W,S-23Q5-5WE4-87VP-GYUQK,1.0,1.0
10119072621944204842,393802,2017-08-17 18:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,25.28862545,1.0
6059835497640012257,393443,2017-08-16 19:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,60.34410471,1.0
11630053417330555406,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,13.06903278,1.0
12945031173178659301,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,1.28867437,1.0
16139072059825127346,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,11.78035841,1.0
17316249360976702731,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,11.78035841,1.0
698793270392280142,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,13.06903278,1.0
3084663056267783038,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,1.28867437,1.0
5258717222229510259,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,1.28867437,1.0
6766286543342050373,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,11.78035841,1.0
105363470640230821,391585,2017-08-11 14:17:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,76.28105919,1.0
9308170439207211024,391172,2017-08-10 10:38:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,89.76558544,1.0
18337645423329374224,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,1.54756442,1.0
6661862727986328247,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,3.09321389,1.0
13694799626996763885,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,3.09321389,1.0
5842543294799033952,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,3.09321389,1.0
2263659933558385116,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,35.94275866,1.0
7967591959007580076,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,9.86333585,1.0
16375396271208583121,382889,2017-07-17 20:10:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,42.79267115,1.0
1289429559255882338,382497,2017-07-16 17:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,853.18649194,1.0
2042355367713528068,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,39.97051274,1.0
18347515458367146173,382039,2017-07-15 11:35:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,15.1889558,1.0
12733188999152589441,381734,2017-07-14 15:10:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXXY-ETYQ-NG42-8H74W,116024.59712425,1.0
10292505338370730240,381679,2017-07-14 11:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,23.97573544,1.0
8272316647211164634,381319,2017-07-13 10:40:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,30.90670944,1.0
5581672798508117613,380922,2017-07-12 08:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,992.58247353,1.0
13541664385864265143,380497,2017-07-11 03:51:31,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-E925-FACX-C2X8-49772,0.0,1.0
13359987325452581946,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,40.34948425,1.0
15673553606526205553,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXXY-ETYQ-NG42-8H74W,44.69999999,1.0
11262920578568646651,380198,2017-07-10 07:51:04,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
74216051837054893,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,95.76662657,1.0
6610465785431148022,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,17.53797294,1.0
16319581841593222872,379378,2017-07-08 00:57:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,103.50824571,1.0
17734039762525293947,379014,2017-07-06 23:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,899.31090644,1.0
7050348762963974679,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,57.72843897,1.0
1379731977159562061,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,103.55584841,1.0
10050752597939054454,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,40.05555397,1.0
10212351632346118633,377584,2017-07-03 00:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,45.54667916,1.0
16844116109343622883,377219,2017-07-02 00:06:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,585.52540099,1.0
4442841305980305955,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,24.22724789,1.0
10963511872613603175,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,114.34241752,1.0
13745419965415647467,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,13.78005015,1.0
10759081829683802728,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,8.07866785,1.0
9214520254021731380,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXXY-ETYQ-NG42-8H74W,14.92281984,1.0
13329221455652715692,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-E925-FACX-C2X8-49772,0.0,1.0
4466517839767998395,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GXXY-ETYQ-NG42-8H74W,8.23857557,1.0
2238754259601254146,374259,2017-06-23 17:58:28,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12499407299945623951,374222,2017-06-23 14:53:26,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5934942874400396432,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GXXY-ETYQ-NG42-8H74W,0.01596264,1.0
970078531996535329,373882,2017-06-22 16:27:10,Ordinary Payment,S-GXXY-ETYQ-NG42-8H74W,S-EVMR-AP97-3US5-A9L5H,82.0,1.0
16652724350728624107,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16711133008569853837,373844,2017-06-22 13:40:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXXY-ETYQ-NG42-8H74W,165.7495,1.0
12500674077378339706,372464,2017-06-18 17:02:34,Reward Recipient Assignment,S-GXXY-ETYQ-NG42-8H74W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1739882282699205561,372462,2017-06-18 16:58:32,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-GXXY-ETYQ-NG42-8H74W,1.0,1.0
16170371243720893149,372305,2017-06-18 06:19:55,Account Update,S-GXXY-ETYQ-NG42-8H74W,,0.0,1.0
13578585669100722568,372303,2017-06-18 06:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXXY-ETYQ-NG42-8H74W,1.0,1.0
