ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DF3V-LB7U-LMHS-ABU2T,4.39e-06,0.0735
4196235982746453900,722818,2020-02-24 07:59:40,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-HK9D-P74Q-XDEJ-D6PGM,5400.00000001,0.1
13989759662320954080,722812,2020-02-24 07:40:04,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.1
6006982155857212378,503680,2018-06-21 05:05:22,Reward Recipient Assignment,S-DF3V-LB7U-LMHS-ABU2T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6921605314047961326,503529,2018-06-20 18:56:09,Reward Recipient Assignment,S-DF3V-LB7U-LMHS-ABU2T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12930984566874416816,503096,2018-06-19 13:18:11,Reward Recipient Assignment,S-DF3V-LB7U-LMHS-ABU2T,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5564506462363907614,498560,2018-06-06 19:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DF3V-LB7U-LMHS-ABU2T,100.03218589,1.0
3615207766484002001,493954,2018-05-24 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DF3V-LB7U-LMHS-ABU2T,100.20139575,1.0
11921426370856493541,489548,2018-05-12 15:25:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DF3V-LB7U-LMHS-ABU2T,502.71560147,1.0
10789366919740126660,489519,2018-05-12 12:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DF3V-LB7U-LMHS-ABU2T,100.04455099,1.0
14680719733150483578,485229,2018-04-30 12:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DF3V-LB7U-LMHS-ABU2T,530.73414564,1.0
6983828378786466145,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.73646086,1.0
2735637806624706676,484625,2018-04-28 20:11:48,Reward Recipient Assignment,S-DF3V-LB7U-LMHS-ABU2T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14283566901834303921,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.7423461,1.0
16177027995052274792,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,1.24621613,1.0
728128729559473040,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,3.80331195,1.0
14317984055049051178,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,3.5808167,1.0
4960123864966753190,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.77065871,1.0
14952632643950197426,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,2.92493637,1.0
7716516683148371875,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.4295836,1.0
17231577071308460533,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.44127869,1.0
15055961964734689280,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.52509743,1.0
8512482733849815910,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,2.37763105,1.0
15028639021344884940,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,2.74873635,1.0
5631678238525777973,478861,2018-04-12 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.5196394,1.0
11148857296809589866,478342,2018-04-11 06:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.76853509,1.0
15662626417421128297,477828,2018-04-09 19:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.0376784,1.0
12755530467504283129,477157,2018-04-07 22:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.73939124,1.0
14979812614664949104,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,9.05657721,1.0
1281226086043957534,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,2.76309681,1.0
1978321791293320558,475664,2018-04-03 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,2.8535112,1.0
5099436315172226928,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,16.50980466,1.0
2282844903190196385,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.90406665,1.0
16627668025972979329,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,25.69650562,1.0
15940124886006658170,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,630.23483486,1.0
1756467008687780960,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.01563047,1.0
1932313792014627860,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,13.1455545,1.0
16737479414691625187,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,6.06935269,1.0
14966448799122256102,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.51753947,1.0
15479588813474847457,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,3.78315265,1.0
12114347779377731210,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.87194688,1.0
6785587673202973762,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,115.23556171,1.0
6049992970307894430,469959,2018-03-18 18:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,649.65861203,1.0
16688799561286801497,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,23.65973941,1.0
11791622533816801620,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,19.91749957,1.0
2985786945972985776,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,17.63464771,1.0
14248149638359927691,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,10.5562845,1.0
5170247972481507457,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,1.4169828,1.0
10867488108015698409,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.69981901,1.0
12781130724515033750,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,3.02799141,1.0
4767704497132864973,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,0.28894276,1.0
8513745053677242620,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,31.93743633,1.0
7176795583840777358,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,7.13960096,1.0
11652301875021612715,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,9.58469273,1.0
10306385005682841869,464022,2018-03-02 04:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,2.32185872,1.0
1399944243193121001,463530,2018-02-28 19:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.41088698,1.0
15058476027181088527,463032,2018-02-27 09:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,29.79851665,1.0
3881919875127047799,462531,2018-02-25 23:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,706.11733379,1.0
18219960249609504605,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.76499687,1.0
7948083125949335539,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,14.07364956,1.0
10052743175937302204,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,6.85697793,1.0
17213905640392481563,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,14.69931809,1.0
11361161567946405701,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,20.43699024,1.0
15912364431116587865,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,9.22716392,1.0
13461745483449945460,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,3.30791046,1.0
12687078278845057158,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,7.14476895,1.0
3437492869575884472,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,9.85149302,1.0
10721429705305477761,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.49816527,1.0
4514436955143274920,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,17.65739294,1.0
7742163692953280261,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,12.1263662,1.0
5241093845224156793,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,13.74127126,1.0
6155975437551730152,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,4.37701371,1.0
14218085905742052979,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,33.53781297,1.0
13590691122493731622,454666,2018-02-04 00:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,750.68027283,1.0
13342189688037495096,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,28.84744976,1.0
10302319539958100255,453813,2018-02-01 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,85.06390679,1.0
11772266375400652436,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,38.93856644,1.0
15873498158732491248,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.36833859,1.0
3341994855213764530,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,18.94697089,1.0
17427130504056842880,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.45261317,1.0
17600819117932822125,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,9.37240279,1.0
10194911912254250831,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.54030232,1.0
9007929169671234648,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,13.24888319,1.0
17793939442360147459,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,11.802775,1.0
3510386500563752292,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,11.0901703,1.0
8017915886444879338,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,11.36645491,1.0
1158735264848300181,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,133.31287979,1.0
8920573145905639576,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,34.62064425,1.0
9141836608451625177,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,21.59682266,1.0
305788212386070852,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,5.72572578,1.0
3957093287122364917,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.46658431,1.0
10825146265180591542,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,22.27087203,1.0
11459936963794704230,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.68244793,1.0
15862971231679079464,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,15.26491722,1.0
13855282919899042899,444355,2018-01-06 04:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,29.55531671,1.0
17925587270511120518,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,33.11462238,1.0
14218677711683441108,443369,2018-01-03 10:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,39.64471739,1.0
13552977511185335151,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,25.85314985,1.0
3096682479007525268,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,26.3796579,1.0
17337119440503763654,441878,2017-12-30 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,39.20846914,1.0
5778086285169967047,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DF3V-LB7U-LMHS-ABU2T,1e-07,1.0
17101199038021247248,441380,2017-12-28 20:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,13.72319547,1.0
1480723918741835766,440888,2017-12-27 11:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,11.25327847,1.0
1141207283047717992,440395,2017-12-26 02:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,13.17847807,1.0
9018943782755074062,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,10.36157719,1.0
10284552864230949629,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,19.55088829,1.0
18204482003102396199,439213,2017-12-22 19:15:41,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-HK9D-P74Q-XDEJ-D6PGM,11100.0,1.0
9075793752380466504,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.09772274,1.0
9719119461113359069,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,32.17322957,1.0
16240262617700471876,437918,2017-12-19 04:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,646.86444238,1.0
12835323586960710010,437657,2017-12-18 10:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,480.82747117,1.0
8111024675285406646,437163,2017-12-17 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,40.94516721,1.0
3679521430954108662,436665,2017-12-15 16:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,11.36367663,1.0
7568556467706714657,436168,2017-12-14 06:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,7.91194792,1.0
314839067024079512,435671,2017-12-12 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,49.18007989,1.0
3808041067155375901,435179,2017-12-11 12:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,897.25888718,1.0
2317995934309476594,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,73.8472945,1.0
4578546222662087817,434599,2017-12-09 22:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,1021.69690027,1.0
8850224134325889934,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,12.93801257,1.0
12280054502382933726,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,16.74223881,1.0
5605350222024626757,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,129.27415538,1.0
4867928852716206895,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,15.99025621,1.0
11865959958158307514,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,46.58902658,1.0
14869182363524718291,431812,2017-12-02 02:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,39.18891656,1.0
12457212418408781325,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,17.86531529,1.0
9544455578610805979,430826,2017-11-29 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,23.73605384,1.0
11748789457074242422,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,52.15954569,1.0
14976378414434450459,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,704.8235004,1.0
13081327270576461960,429505,2017-11-25 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,240.16935649,1.0
14392264070513617888,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,21.03392615,1.0
5919239799737474819,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,24.9020418,1.0
10589227695257375277,428021,2017-11-21 12:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,42.57312967,1.0
2654482737874610649,427527,2017-11-20 02:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,111.51529094,1.0
5963850404944780726,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,14.41346232,1.0
12790662535984231945,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,25.72909184,1.0
4563014893094207648,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,37.61212491,1.0
8098964094279597351,425530,2017-11-14 13:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,53.58088832,1.0
5152022195534203557,425037,2017-11-13 04:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,20.23504682,1.0
12065566821842359339,424542,2017-11-11 18:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,28.70955809,1.0
8650973431192012409,424048,2017-11-10 09:40:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,409.66135239,1.0
13582580021461283005,423556,2017-11-09 00:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,1008.6332166,1.0
3669177513530014194,423476,2017-11-08 19:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,58.61219181,1.0
2665425700392263959,422973,2017-11-07 09:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,654.36746774,1.0
1479859648540000862,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,54.00290227,1.0
17300527949811533241,422140,2017-11-05 01:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,986.71052348,1.0
6342221728462790668,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,279.79492627,1.0
14558405035111986685,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,28.67258393,1.0
13807603666628168607,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,74.70688216,1.0
16117704770558718853,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,23.26211125,1.0
15919914916055661397,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,60.84781162,1.0
12238611226592590306,419251,2017-10-27 23:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,24.71001241,1.0
7803286068781923379,418758,2017-10-26 14:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,16.59754672,1.0
15239837797311508840,418260,2017-10-25 05:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,8.65323322,1.0
14468634086126797448,417766,2017-10-23 20:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,10.00858728,1.0
13877803369676696424,417263,2017-10-22 10:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DF3V-LB7U-LMHS-ABU2T,7.98207796,1.0
