ID,Height,timestamp,Type,From,To,Amount,Fee
6426272292467850004,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,0.67087781,1.0
4183193148363375073,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.04819989,1.0
3575853331599850491,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.07605574,1.0
11601120631737437695,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.0037998,1.0
7865674355833807793,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.33694802,1.0
7645684829384150908,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.42566859,1.0
15653474384755261117,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.79227922,1.0
16033500057800480723,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.66923799,1.0
652251977255472496,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.56244701,1.0
13309626804637222356,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.46925729,1.0
11887393521125459800,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,10.72525596,1.0
12391302368692818744,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.96108784,1.0
17450510703199336029,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.18860186,1.0
5085999893224152124,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,1.28106799,1.0
7422973779735998473,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.19765804,1.0
17012554479873378549,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,1.71209269,1.0
15673011242410061505,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,0.4330432,1.0
15483805400098376160,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.75509683,1.0
11927346401817895287,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,1.53456342,1.0
671960975959610643,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.87553438,1.0
8193838825156445567,446760,2018-01-12 22:23:41,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
11785881333817828587,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.56995666,1.0
5089848769583711649,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.53513248,1.0
9718467488856919537,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.17232158,1.0
6062364764950812136,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.72400289,1.0
8805481267034207600,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.99847507,1.0
2181120811286667399,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,3.1771582,1.0
11017082321238179998,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.89788043,1.0
7412879921323023870,443699,2018-01-04 08:29:31,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
7345234015385174178,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,6.76960645,1.0
12752885369983312061,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,17.05606944,1.0
5149544155904748420,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.46200478,1.0
335257466757115876,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.20085206,1.0
13178430826376771182,442089,2017-12-30 20:27:28,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
12663250401628748490,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.9121078,1.0
11356021092919001008,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,5.25471349,1.0
16014142678492219406,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.53173212,1.0
315144633930964323,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,14.408659,1.0
3116195847598364289,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.03972156,1.0
13691775782101519578,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,9.48591952,1.0
3803231144566480233,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,10.44907284,1.0
13786156195523210844,439265,2017-12-22 22:37:51,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
882497152815430420,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,9.93366498,1.0
15307821101311615544,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,3.41424429,1.0
12052392826840585666,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.88027146,1.0
12555712255912811720,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.4200589,1.0
7661589223538129118,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.80799302,1.0
4235849953768964412,437402,2017-12-17 17:40:25,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
3891823764861866580,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.53226375,1.0
9297434883388259871,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,6.98606703,1.0
16039653013672236800,436675,2017-12-15 16:44:56,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
8989909470352697544,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,12.59148187,1.0
16684011970421950492,436444,2017-12-15 01:34:54,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
12570238113960914250,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,15.14348738,1.0
7546658765058949649,435385,2017-12-12 02:36:35,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
2795800754241927325,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,6.31236586,1.0
9212036157466489848,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,8.00373529,1.0
6580313301977458731,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,3.27506545,1.0
3359987072635761454,433988,2017-12-08 05:07:58,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
12335748694238619929,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,14.2299455,1.0
4079098390596050539,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,6.98426156,1.0
18218554410040134795,433796,2017-12-07 16:05:28,Arbitrary Message,S-DRSR-672Q-UH4M-ENLYE,S-SQJA-MK89-GZBR-F52FU,0.0,1.0
4228817035797146886,433794,2017-12-07 15:50:05,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
7170376402437703470,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.00332656,1.0
7189735798849688278,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,8.00376063,1.0
17746340122913922828,432654,2017-12-04 11:30:30,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
6811115587259501175,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.12171386,1.0
10349842101015661883,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,9.84493074,1.0
8486482264560512944,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.99451931,1.0
850965158198412885,431352,2017-11-30 19:52:54,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
1266556470131099449,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,8.11870015,1.0
7571257337619908361,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,14.4785577,1.0
13554794861330516093,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.39714132,1.0
14871500482061920546,430588,2017-11-28 16:36:54,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
12633963542073823924,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,8.33907168,1.0
12713475583691856916,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.39468847,1.0
4083265631763538949,429136,2017-11-24 15:21:20,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
15047997560839019795,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,22.17982454,1.0
16696814254684512614,428972,2017-11-24 04:09:30,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
6204660176547895476,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,1.56262254,1.0
11862324668140158316,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,11.90823018,1.0
14343490962839153326,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.95837696,1.0
16038452313563067490,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.16882648,1.0
1396742672307701944,427375,2017-11-19 17:07:06,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
17794004507626692137,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.20960543,1.0
10456305044125763452,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.74408056,1.0
3519723818888085034,426366,2017-11-16 21:30:54,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
9478481277542320730,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,10.79482975,1.0
3272296983783600102,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,15.22183296,1.0
1315345309419153518,425954,2017-11-15 18:13:41,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
15795536064722281211,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,13.15720202,1.0
16034721392144925157,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.22933734,1.0
17986697918424813930,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.72048039,1.0
628144475845704154,424486,2017-11-11 15:26:01,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
5489106684028773050,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.1902691,1.0
12905220848424157414,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,7.8667837,1.0
7424609328404318560,423772,2017-11-09 15:29:18,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
2603979385057051124,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,7.49513691,1.0
8400325835964403106,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,14.91899415,1.0
4837418659770280917,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,1.05461104,1.0
12438535032090632380,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,6.39883069,1.0
18224415074096072165,422405,2017-11-05 19:27:24,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
6114089361440952033,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,22.4033903,1.0
9688874463304694887,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,2.4807173,1.0
8363401313379339934,421644,2017-11-03 16:12:07,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
6064164699554247177,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,12.17686733,1.0
1612551747690053874,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,12.21203964,1.0
11897681490640491174,420611,2017-10-31 18:50:29,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
1667220083342553366,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,10.40411726,1.0
2132433196571660086,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,9.19002532,1.0
12232749239933026326,419663,2017-10-29 03:35:20,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
5900855887522065203,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,19.8328999,1.0
3935803929016711085,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,6.69399191,1.0
16390347142530635835,418789,2017-10-26 16:53:50,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
5631452614314502516,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.14953534,1.0
18115361054879773540,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,1.13931365,1.0
3911405279180669223,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,9.6595315,1.0
13814937882010617506,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,4.25750138,1.0
18437489883036767385,417489,2017-10-23 01:48:10,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
5941507012843220858,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,11.27802673,1.0
6782747907767424986,417079,2017-10-21 22:04:11,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
3172455228164590974,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.53448837,1.0
10380349588290802792,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,6.44514094,1.0
1155169223945089441,416341,2017-10-19 20:32:39,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
18294383886444390563,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DRSR-672Q-UH4M-ENLYE,0.95025558,1.0
8674645145298227026,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,10.73007687,1.0
3458860124154058543,415894,2017-10-18 14:56:40,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
4155801485736415619,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,10.04582549,1.0
15751463655400888168,415259,2017-10-16 19:56:27,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
13225113229625409158,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.20255436,1.0
5403990220550955969,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,8.04800159,1.0
5701730010777488662,414443,2017-10-14 13:01:17,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
7893230875182795713,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,19.03465386,1.0
4821286428100069278,414130,2017-10-13 16:21:18,Bid Order Placement,S-DRSR-672Q-UH4M-ENLYE,,0.0,1.0
13292190300697560863,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRSR-672Q-UH4M-ENLYE,5.66949198,1.0
6801773702414814827,413661,2017-10-12 08:29:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DRSR-672Q-UH4M-ENLYE,8.66420014,1.0
9197607143509770885,413134,2017-10-10 21:19:09,Reward Recipient Assignment,S-DRSR-672Q-UH4M-ENLYE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2711790419058463009,412784,2017-10-09 22:04:32,Reward Recipient Assignment,S-DRSR-672Q-UH4M-ENLYE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4270585474413699375,411996,2017-10-07 16:48:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DRSR-672Q-UH4M-ENLYE,3.0,1.0
17325189154305844747,411606,2017-10-06 15:10:04,Reward Recipient Assignment,S-DRSR-672Q-UH4M-ENLYE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15682197169037692043,411605,2017-10-06 15:03:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DRSR-672Q-UH4M-ENLYE,1.0,1.0
