ID,Height,timestamp,Type,From,To,Amount,Fee
13155429458174846689,1121891,2023-03-10 10:47:41,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,426.2740692,0.0
6522331207267300271,1121891,2023-03-10 10:47:41,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-XP7S-UALK-VJJF-A9J8N,81.1950608,0.0
8329726821680345483,1121891,2023-03-10 10:47:41,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-BNR6-GMFS-S6CF-8XFGU,2.51502,0.0
17583898448421874586,1121890,2023-03-10 10:44:16,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.01
17226281461786552811,1121304,2023-03-08 19:39:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.01
14281862178480633495,1121275,2023-03-08 17:40:30,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.01
4857892994120288250,1119100,2023-03-02 16:46:02,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
5185206641582822694,1119100,2023-03-02 16:46:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WQQP-QWFT-FKFJ-5Q3MM,505.184565,0.04
949393841524827035,1119062,2023-03-02 14:10:22,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
14971300035548384053,1118315,2023-02-28 12:12:43,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,5.10878,0.03
17541510654072456533,1118315,2023-02-28 12:12:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
551705988531711679,1056645,2022-09-10 02:19:49,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,5.00743,0.0
5428622503519990668,1056644,2022-09-10 02:15:20,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
2175180481734665582,1056437,2022-09-09 12:34:57,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,5.10878,0.03
5641047410757880700,1056437,2022-09-09 12:34:57,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
12326851479506877697,1050705,2022-08-24 14:19:01,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,5049.984565,0.0
2445883719482556818,1050705,2022-08-24 14:19:01,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-EV8D-88QD-52WH-FU85Y,37.484565,0.0
2986629331548706024,1050705,2022-08-24 14:19:01,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
6059159313694723027,1050704,2022-08-24 14:14:45,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
13059625743667486884,1050648,2022-08-24 10:25:20,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-WQQP-QWFT-FKFJ-5Q3MM,5050.184565,0.04
7176542805129799662,1050648,2022-08-24 10:25:20,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
2552213282854593808,1048802,2022-08-19 07:14:36,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
3349928179425726950,1048802,2022-08-19 07:14:36,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,50.10878,0.03
18054189420588100501,1048798,2022-08-19 06:57:04,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
16367041661960927276,1048285,2022-08-17 20:44:34,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,339.991995,0.0
15603494817469714273,1048284,2022-08-17 20:41:52,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
14634929220635755311,1048030,2022-08-17 03:37:51,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,340.10878,0.03
18446445847129867199,1048030,2022-08-17 03:37:51,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
5527659912063512,1038479,2022-07-21 14:38:19,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
8897370088819995320,1038478,2022-07-21 14:33:38,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
8339411235184773080,1038164,2022-07-20 17:46:10,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
1513811757101913241,1037727,2022-07-19 12:30:00,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
587720837928063445,1037691,2022-07-19 10:05:29,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,50.12348,0.03
5598955080883504188,1037691,2022-07-19 10:05:29,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
