ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QE4Q-9WM4-PS68-2PRFY,1e-08,0.25725
9358164803663003581,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QE4Q-9WM4-PS68-2PRFY,0.0,1.0
14213599082328803165,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,2.0,1.0001
9277259803771620605,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,1.0,1.0
15237332464225557493,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,1.0,3.0
12798398268721113665,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,2.0,2.0
16736094894915894245,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,3.0,3.0
3967693291721349870,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,3.0,1.0
6994334047839347341,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,3.0,3.0
13695354639697635759,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,20.0,1.0
1773501723023915616,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,2.0,1.0
17724631588545773272,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,5.0,2.0
2580890538317552201,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,6.0,5.0
1758778595036047528,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,5.0,5.0
9321490999592655064,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,12.0,2.0
12188457020947868241,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,2.0,2.0
641988005207325268,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,2.0,2.0
2926922904919419949,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,4.0,4.0
594778605986662667,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4Q-9WM4-PS68-2PRFY,2.0,1.0
429739684402176703,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,2.0,1.0
7911126965858939093,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,2.0,1.0
8281561987545297827,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,2.0,1.0
6562274066247973582,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,5.0,2.0
6649285866350434970,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,5.0,2.0
1191215348397194663,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,11.0,2.0
777824200393904720,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,14.0,2.0
4813002141983192751,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,8.0,2.0
18238176980426249826,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4Q-9WM4-PS68-2PRFY,10.0,2.0
5369199230194694038,324166,2017-02-03 15:29:10,Reward Recipient Assignment,S-QE4Q-9WM4-PS68-2PRFY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2570710497118525910,301043,2016-12-01 00:04:12,Reward Recipient Assignment,S-QE4Q-9WM4-PS68-2PRFY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9454455128808977690,300848,2016-11-30 11:00:49,Account Update,S-QE4Q-9WM4-PS68-2PRFY,,0.0,1.0
7811272815712124051,300847,2016-11-30 10:58:30,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-QE4Q-9WM4-PS68-2PRFY,20.0,1.0
