ID,Height,timestamp,Type,From,To,Amount,Fee
134000281060509722,780234,2020-08-02 16:10:02,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0147
18346025995101630782,741687,2020-04-17 03:24:36,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-9PRY-PSJD-GPBA-395N7,2.0,0.0441
6456401214052874263,741533,2020-04-16 17:04:17,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-LQCQ-VMNT-YB67-5RGC2,3.0,0.03675
6215819068853995897,739598,2020-04-11 07:03:44,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-E43T-H4F9-Y646-CHLZE,1.0,0.05145
12004873908123318873,739583,2020-04-11 06:02:54,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-E43T-H4F9-Y646-CHLZE,2.0,0.02205
13820020495803919888,738955,2020-04-09 11:45:56,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0147
8262854519285663811,738118,2020-04-07 03:31:20,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-PBTS-A7HW-2YHW-G4H5B,3.0,0.0441
4997782068967378669,737203,2020-04-04 13:59:01,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-E43T-H4F9-Y646-CHLZE,1.0,0.05145
4336193367963834571,736494,2020-04-02 14:31:57,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-E43T-H4F9-Y646-CHLZE,7.0,0.0147
10339052676217156637,734682,2020-03-28 12:55:06,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-MNRW-STPH-YTA8-F26HE,1.0,0.0147
15495599700574481362,734136,2020-03-27 00:14:45,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-E43T-H4F9-Y646-CHLZE,1.0,0.0294
14345499348351371533,732952,2020-03-23 16:46:56,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0441
9602897842143418478,732542,2020-03-22 13:17:09,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-WN53-D6HA-EMYR-8W7XL,1.0,0.00735
537444763781311590,732158,2020-03-21 11:28:05,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-FWZF-R5UR-633X-E4FJ3,1.0,0.0588
12090422581309925929,730125,2020-03-15 18:50:08,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-QE43-JBQQ-QGXA-5NVBZ,2.0,0.02205
1161643883383802540,728601,2020-03-11 12:58:13,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-E43T-H4F9-Y646-CHLZE,2.0,0.0441
12292386303587178597,728414,2020-03-11 00:25:41,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-MSPG-AVXL-DWU3-EGXJU,3.0,0.02205
8331405592011654578,728265,2020-03-10 14:13:32,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-643N-9N9Y-F275-8MPMY,21.0,0.0147
5610108840979774597,728218,2020-03-10 11:22:58,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-YEBL-9AL6-NMAH-DXVEU,15.0,0.03675
149564806114555842,727875,2020-03-09 12:12:03,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-E43T-H4F9-Y646-CHLZE,18.0,0.03675
12056681249154189898,726500,2020-03-05 15:26:32,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-E43T-H4F9-Y646-CHLZE,8.0,0.05145
5622643858257776417,726465,2020-03-05 13:22:01,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-E43T-H4F9-Y646-CHLZE,16.0,0.03675
14398429619658528164,726344,2020-03-05 05:16:28,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-5C3Z-N3EW-RD37-GMQNX,6.0,0.03675
8365766676367750101,722799,2020-02-24 06:46:21,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-VJU2-WPGQ-8KPT-BQDK8,12.0,0.0147
9211623553345193828,721176,2020-02-19 18:22:55,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-E43T-H4F9-Y646-CHLZE,1.0,0.0588
2553511635102621755,719620,2020-02-15 09:31:04,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-E43T-H4F9-Y646-CHLZE,8.0,0.0588
16072299242138388992,719407,2020-02-14 19:36:31,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-E43T-H4F9-Y646-CHLZE,5.0,0.0441
3991006113074305833,718349,2020-02-11 20:36:53,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-UK9K-TC8U-DU9J-9ET3F,4.0,0.03675
224398378917910660,717617,2020-02-09 18:56:44,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-E43T-H4F9-Y646-CHLZE,8.0,0.0441
10879961928664201711,717413,2020-02-09 05:13:13,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-NNL2-7E2T-NYUL-ABKJX,2.0,0.0147
9592419633303102858,717151,2020-02-08 11:42:03,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-PQBM-SM2K-MH7C-8YPAQ,7.0,0.0294
4718838489180302580,716896,2020-02-07 18:12:04,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-E43T-H4F9-Y646-CHLZE,2.0,0.02205
1346420602977829986,715858,2020-02-04 20:57:19,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-E43T-H4F9-Y646-CHLZE,1.0,0.03675
614017508163050976,715635,2020-02-04 05:57:26,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0147
6108768000010131254,714378,2020-01-31 17:26:41,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-UX4X-Z8L4-3CWY-ASZD6,12.0,0.00735
15100239817793188495,713179,2020-01-28 09:10:34,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-E43T-H4F9-Y646-CHLZE,11.0,0.03675
2922480981928263495,713079,2020-01-28 02:05:21,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-E43T-H4F9-Y646-CHLZE,1.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E43T-H4F9-Y646-CHLZE,10.0,0.0735
