ID,Height,timestamp,Type,From,To,Amount,Fee
2302515715900529512,780519,2020-08-03 10:59:11,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
7829653725123942589,737245,2020-04-04 16:36:05,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.0147
7548111482965375938,736687,2020-04-03 03:09:12,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-7FKL-7C7S-DYAZ-AC3D7,18.0,0.0588
13592413486360407860,736568,2020-04-02 19:18:16,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-ZCFT-XJY3-PS52-5XMMA,15.0,0.00735
3144955708500367669,735883,2020-03-31 21:20:35,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-AGHK-Q4LM-Y9ZX-55F8R,7.0,0.03675
13743317702274069156,735708,2020-03-31 09:42:32,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-6DMP-2A5Z-9TNV-3ZGUQ,13.0,0.03675
13373518391001572969,735415,2020-03-30 14:13:03,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
13688976393778615622,734570,2020-03-28 05:44:28,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-ZCFT-XJY3-PS52-5XMMA,1.0,0.0294
3146631948462328168,733820,2020-03-26 03:09:22,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-8DHC-PF8G-LDV6-8VKH8,31.0,0.00735
2391821146681799064,728065,2020-03-10 00:47:00,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-ZCFT-XJY3-PS52-5XMMA,15.0,0.0588
5059874236117965087,728019,2020-03-09 21:31:26,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-ZCFT-XJY3-PS52-5XMMA,30.0,0.03675
16408870618236367692,727760,2020-03-09 04:17:17,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.03675
10202890530318192954,726688,2020-03-06 04:09:31,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-ZCFT-XJY3-PS52-5XMMA,8.0,0.03675
15060697705199723960,725178,2020-03-01 22:41:18,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-YKUA-2D2Y-A26A-8A9RM,1.0,0.0441
9982179733944876372,724378,2020-02-28 17:07:16,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-684H-2HWT-X9WE-FC8N6,2.0,0.0588
16005670220060182128,723830,2020-02-27 04:31:40,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.02205
8358306467974380694,721228,2020-02-19 21:43:27,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-AHRV-62QC-25KW-6AKEW,12.0,0.0588
15563721651510166953,719762,2020-02-15 19:01:57,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.0441
1221805052357765583,719726,2020-02-15 16:42:56,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-SE5B-6QHC-53WS-6FVHR,5.0,0.03675
8603879930795264452,719639,2020-02-15 11:01:54,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-ZCFT-XJY3-PS52-5XMMA,1.0,0.03675
10766167720591865388,719332,2020-02-14 14:06:39,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.03675
5734635020763758233,718986,2020-02-13 15:11:02,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-ZCFT-XJY3-PS52-5XMMA,9.0,0.0441
16113130587591002732,718800,2020-02-13 02:40:58,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-JDKP-LP8F-YPD7-5NLA6,3.0,0.02205
2131513207105576432,717970,2020-02-10 18:56:00,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.05145
2055474876351623039,717145,2020-02-08 11:19:36,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-ZCFT-XJY3-PS52-5XMMA,1.0,0.0588
4708920777299188321,715999,2020-02-05 06:28:51,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0294
16789911215540188998,715965,2020-02-05 04:04:46,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.0588
17842729220796060498,714526,2020-02-01 03:30:03,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-3KB9-G8PS-ZWY3-7HUSJ,6.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCFT-XJY3-PS52-5XMMA,10.0,0.0735
