ID,Height,timestamp,Type,From,To,Amount,Fee
4944772902689897192,566279,2018-12-13 09:20:35,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,4682.0,0.1
1141233591564436824,566277,2018-12-13 09:16:35,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,4300.0,0.1
18211179411567418756,527564,2018-08-27 00:51:45,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,7500.0,0.02205
13826553343439287475,527563,2018-08-27 00:39:42,MultiOut Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,4400.0,0.02205
16551506188298135170,520064,2018-08-06 01:08:20,MultiOut Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,3200.0,0.0294
11696388687446279437,506596,2018-06-29 08:00:54,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,4800.0,1.0
6758770444733336233,506595,2018-06-29 07:56:49,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,4800.0,1.0
4994684552379500868,495668,2018-05-29 17:58:24,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,4000.0,1.0
17378912028105341054,495663,2018-05-29 17:45:52,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,4000.0,1.0
18112870591501896709,481824,2018-04-21 00:09:59,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,3000.0,1.0
12709650771249648077,481822,2018-04-21 00:07:14,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,3502.0,1.0
14518490664685968287,481822,2018-04-21 00:07:14,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,2800.0,1.0
3804072415883028564,481819,2018-04-20 23:50:19,Ordinary Payment,S-9A59-YGK7-BYT5-4PS55,S-HLZT-XXVL-2446-BPBL3,10.0,1.0
74364810689409663,470338,2018-03-19 20:17:59,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-9A59-YGK7-BYT5-4PS55,4000.0,1.0
