ID,Height,timestamp,Type,From,To,Amount,Fee
504869499514764174,444804,2018-01-07 10:38:02,Ordinary Payment,S-ZF4K-E2X6-DXDF-469PF,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
2526640415363595474,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZF4K-E2X6-DXDF-469PF,1e-07,1.0
15288252274386920945,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZF4K-E2X6-DXDF-469PF,1e-07,1.0
16106203477383828028,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,2.0,1.0001
4360644389899228849,335644,2017-03-07 17:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
14458202971648964935,335322,2017-03-06 20:35:12,Ordinary Payment,S-ZF4K-E2X6-DXDF-469PF,S-S6XN-9DY6-W9XN-DQKVV,505.0,1.0
14671503569005520235,335308,2017-03-06 19:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
415291379862837930,335308,2017-03-06 19:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
1284556636585628564,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,1.0,1.0
16507338539224215966,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,1.0,3.0
7065541058467403766,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,2.0,2.0
1151994970364109929,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,3.0,3.0
13202765526694326770,334570,2017-03-04 17:40:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
7273269554616836224,334570,2017-03-04 17:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
17787474182552644703,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
17816550749795203682,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,20.0,1.0
12329638959109721485,334193,2017-03-03 16:43:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
12234503613249407165,334078,2017-03-03 08:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
15506286745563559165,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,2.0,1.0
5386033174117180287,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,5.0,2.0
10235374459737653668,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,6.0,5.0
8004871206611923849,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,5.0,5.0
11489726035533701761,332421,2017-02-26 17:44:21,Ordinary Payment,S-ZF4K-E2X6-DXDF-469PF,S-VLRL-CEGY-JJ37-428UT,1.0,1.0
617284494923674705,332420,2017-02-26 17:39:45,Ordinary Payment,S-H996-A5N4-E86D-5VAYX,S-ZF4K-E2X6-DXDF-469PF,1.0,1.0
2267244614499366034,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,12.0,2.0
13711090150954850384,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,2.0,2.0
17553044674498382986,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,2.0,2.0
8942387754026629953,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,4.0,4.0
18266311032015449477,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF4K-E2X6-DXDF-469PF,2.0,1.0
15767349775596383404,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,2.0,1.0
11168589319889059005,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,2.0,1.0
8832666815183967241,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,2.0,1.0
560638604432316343,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,5.0,2.0
15238721310814374805,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,5.0,2.0
7804834192192721524,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,11.0,2.0
8462971132359965202,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,14.0,2.0
1197258525553039385,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,8.0,2.0
4790691914364755187,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,2.0
2010732566637562800,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,2.0,2.0
17394800620733673549,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,3.0,2.0
17373145202789322804,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,6.0
6363497142463412753,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,6.0
9950145920215166260,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,6.0,6.0
2800195360196825680,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
838771772149613598,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
3901003026814959135,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,12.0,1.0
11705107510228528189,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
8203853219170514397,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
14975722184335784799,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,7.0,3.0
6524154839545804468,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,3.0
4889436184635191556,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,3.0
14451950903829237602,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,20.0,1.0
13497847936694835441,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,1.0
17124111875167608541,327806,2017-02-13 19:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
7901639014351799480,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,15.0,1.0
18166122161455919186,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
11979857968308852075,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF4K-E2X6-DXDF-469PF,10.0,1.0
15890669913189111488,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,3.0,1.0
7981097174486087560,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
1277187238334102278,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
7953721252602164749,325638,2017-02-07 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
5097037295922857054,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
8262848720794616993,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
17135509027075279364,324932,2017-02-05 19:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
1614064728856631914,324932,2017-02-05 19:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
9606707002478089619,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
5953377978821161023,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
15133878351539662797,324419,2017-02-04 08:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
12507072095896385726,324417,2017-02-04 08:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
11348801475567055423,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
14980309064735225471,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
436418469112052495,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
17467689612282919031,324057,2017-02-03 08:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
5163401728393613715,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
544608268845825382,323133,2017-01-31 18:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
3875215670114731656,323133,2017-01-31 18:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
17178566661185054822,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
6548045817455390507,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
4069744795292179175,321921,2017-01-28 08:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
277585811882966118,321740,2017-01-27 20:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
18073660471583667947,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
4544914619281064460,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
6618850435914894884,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
5882621793010369948,319933,2017-01-22 19:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
12132628509509418192,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
1354052130569669236,319249,2017-01-20 21:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
7140337437494644737,319249,2017-01-20 21:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
14460534538765905592,319060,2017-01-20 08:56:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
954619382811061705,319057,2017-01-20 08:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
6048596149616298526,319057,2017-01-20 08:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
11411571331610176936,318849,2017-01-19 18:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
7047079308124356306,318849,2017-01-19 18:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
11758612528899967837,318501,2017-01-18 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
6029883500163473925,318501,2017-01-18 19:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
11494979744420357267,318129,2017-01-17 18:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
15074136728415706948,318129,2017-01-17 18:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
9927155311742995748,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
8365433409479618681,317762,2017-01-16 17:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
12998429990511319410,317442,2017-01-15 20:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
9742890024913626533,317052,2017-01-14 18:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF4K-E2X6-DXDF-469PF,5.0,1.0
