ID,Height,timestamp,Type,From,To,Amount,Fee
2614266714797224790,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJ6E-85DV-8A2M-DXKZH,1e-07,1.0
12431598408394671144,353919,2017-04-27 20:15:42,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16137072675363741180,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,2.0,1.0001
13552067871959304856,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16128065006984212245,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,1.0,1.0
15011011434605536549,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,1.0,3.0
2985345628922820103,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15236661683061719817,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,2.0,2.0
8766379127372477404,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,3.0,3.0
16022268728301992250,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,3.0,1.0
15862743682270826447,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9559895328355441607,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,20.0,1.0
3983435969124357644,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4190764273020931792,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,2.0,1.0
7796130829281473147,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,5.0,2.0
2562401121731199311,332889,2017-02-28 00:49:20,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15780535732829754977,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,6.0,5.0
6257483607525914192,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,5.0,5.0
8453652712296494321,332365,2017-02-26 13:49:08,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
9324144804615767448,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,12.0,2.0
7964397143022913727,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,2.0,2.0
4436295673830394963,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,2.0,2.0
7041124600942318804,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,4.0,4.0
3062349909086771355,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ6E-85DV-8A2M-DXKZH,2.0,1.0
4217892890181791673,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,2.0,1.0
4109005907605007574,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,2.0,1.0
10290461750488221278,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,2.0,1.0
14806422506315431379,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,5.0,2.0
12647310644684606818,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,5.0,2.0
3237332029888915076,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,11.0,2.0
5825197866401812274,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,14.0,2.0
9052307805751892096,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,8.0,2.0
14045815966480367369,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,10.0,2.0
1023629216680916531,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,2.0,2.0
7318869533735614759,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,3.0,2.0
4392954168859942527,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,10.0,6.0
14757668876179517559,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,6.0,6.0
15838429463405088100,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
16822628296510523413,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
3892887676771716615,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,12.0,1.0
1423105346122462684,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,7.0,3.0
9902159858740497338,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,10.0,3.0
7392955723520222516,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,10.0,3.0
13259097857879804610,328175,2017-02-14 20:47:15,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-9D96-7SFY-NJS8-CDREG,14.0,1.0
25728434267896728,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,20.0,1.0
1591647745500496719,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ6E-85DV-8A2M-DXKZH,3.0,1.0
11594322596545086346,328100,2017-02-14 15:56:03,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
13968794432623426515,328099,2017-02-14 15:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJ6E-85DV-8A2M-DXKZH,3.0,1.0
16599605402655054599,328099,2017-02-14 15:55:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
5523780073339763714,328099,2017-02-14 15:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZJ6E-85DV-8A2M-DXKZH,3.0,1.0
2341396042107718314,327857,2017-02-13 23:21:28,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
15330656264756366714,327856,2017-02-13 23:17:54,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
12305957048125174521,327855,2017-02-13 23:16:56,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
11061861045368948553,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ6E-85DV-8A2M-DXKZH,10.0,1.0
16082039928477783433,323445,2017-02-01 15:23:49,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
12951786347852500683,320585,2017-01-24 15:29:00,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7082283315687881005,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
2306064542855353649,320338,2017-01-23 22:49:01,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7153645560375902694,320273,2017-01-23 18:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
10348954665373999859,319309,2017-01-21 01:43:57,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
10905000376140256132,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
2958753181370635576,316277,2017-01-12 14:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
15699647602119542995,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
2645234331110075812,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ6E-85DV-8A2M-DXKZH,5.0,1.0
