ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNWG-8SSS-NFL6-75P8H,1e-08,0.588
710286111283145131,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,8.55381137,1.0
16930332857509703865,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,1.43721845,1.0
4381197986642299050,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,3.41632873,1.0
5765267894202853951,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,6.19459742,1.0
17407573433079180344,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,14.17451547,1.0
2984979577646005657,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,3.49753612,1.0
10679806844068021434,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,4.13173866,1.0
12232983921849921314,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VNWG-8SSS-NFL6-75P8H,1.58743492,1.0
8234524332959200035,446496,2018-01-12 04:21:44,Reward Recipient Assignment,S-VNWG-8SSS-NFL6-75P8H,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3987314289903602636,446495,2018-01-12 04:20:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VNWG-8SSS-NFL6-75P8H,1.0,1.0
