ID,Height,timestamp,Type,From,To,Amount,Fee
512095838835028204,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC37-MR4C-JA4S-AV7G5,1e-07,1.0
15388417091020046621,370421,2017-06-13 00:09:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XC37-MR4C-JA4S-AV7G5,5.0,1.0
10266981811809909932,362208,2017-05-21 01:02:02,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-YQFX-X5K7-UCER-8SMMW,82.52,1.0
14027831552217773690,347725,2017-04-10 12:55:10,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-CHLA-RPPC-458S-GUTYX,49.0,1.0
15139223544472719685,346264,2017-04-06 10:44:59,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-YQFX-X5K7-UCER-8SMMW,1599.0,1.0
10393544181302775302,346255,2017-04-06 10:14:27,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-7VU5-94NZ-UFMQ-G6GVZ,9.0,1.0
5741601147036631003,346251,2017-04-06 09:59:06,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-XC37-MR4C-JA4S-AV7G5,1514.0,1.0
10865009793864776488,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,2.0,1.0001
13056494292879058093,344155,2017-03-31 13:02:52,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4172549522218653803,336297,2017-03-09 13:41:08,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-FR72-C8VE-MWNZ-7QHWM,100.0,1.0
18420790505673342107,336283,2017-03-09 13:03:20,Contract Payment,S-SBDF-2K3M-C9SC-23NEU,S-XC37-MR4C-JA4S-AV7G5,251.52,0.0
2225559410445779674,336277,2017-03-09 12:43:25,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-SBDF-2K3M-C9SC-23NEU,199.0,1.0
11598164800381195018,336275,2017-03-09 12:40:55,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-XC37-MR4C-JA4S-AV7G5,20.0,0.0
15803370911234215814,336274,2017-03-09 12:39:32,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-8QQN-3UEC-C7AM-4FLGJ,50.0,1.0
454390045046789707,336274,2017-03-09 12:39:32,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-SBDF-2K3M-C9SC-23NEU,50.0,1.0
16357028579392542322,336262,2017-03-09 11:46:24,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-ENUC-W4EU-U94M-ANC57,510.0,1.0
8388458802451018780,336257,2017-03-09 11:31:04,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-ENUC-W4EU-U94M-ANC57,51.0,1.0
17410007319936580995,335969,2017-03-08 16:12:49,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-XC37-MR4C-JA4S-AV7G5,20.0,0.0
10277273720060374814,335968,2017-03-08 16:11:48,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-8QQN-3UEC-C7AM-4FLGJ,50.0,1.0
11570419745414657972,335965,2017-03-08 15:39:20,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-XC37-MR4C-JA4S-AV7G5,109.0,1.0
11315222294511747426,335962,2017-03-08 15:29:48,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-2BQK-NX74-4AG9-C9QD4,59.0,1.0
1686911413873488431,335906,2017-03-08 11:42:48,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-XC37-MR4C-JA4S-AV7G5,15.0,1.0
4747958903849316560,335724,2017-03-07 23:33:23,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-F5DF-RJ8K-F3CD-5MCPL,14.0,1.0
3259739354231946233,335605,2017-03-07 15:39:27,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-XC37-MR4C-JA4S-AV7G5,1.0,0.0
8689133547298135784,335604,2017-03-07 15:30:44,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,7.0,1.0
17465397572452750824,335603,2017-03-07 15:18:26,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,4.0,1.0
18124662909210447767,335600,2017-03-07 14:59:02,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,2.0,1.0
17835395783915377299,335599,2017-03-07 14:48:29,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,9.0,1.0
9170793221673653886,335598,2017-03-07 14:42:20,Contract Payment,S-4JV5-5A4C-PDMK-FLCVB,S-XC37-MR4C-JA4S-AV7G5,1.0,0.0
13538145576652447413,335597,2017-03-07 14:38:40,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-4JV5-5A4C-PDMK-FLCVB,9.0,1.0
14506215778110983018,335597,2017-03-07 14:38:40,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-F5DF-RJ8K-F3CD-5MCPL,9.0,1.0
7116970712220328266,335580,2017-03-07 13:32:40,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-D4RR-MBYY-TDFY-24QRE,39.0,1.0
2215871361110763050,335574,2017-03-07 13:20:15,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-XC37-MR4C-JA4S-AV7G5,999.0,1.0
10585762392630524861,335550,2017-03-07 11:48:58,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-SGLD-KD46-ZC48-5885X,100.0,1.0
12592928415816118489,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,1.0,1.0
13056697713012561747,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,1.0,3.0
3329750117480586698,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,2.0,2.0
11251729548821969104,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,3.0,3.0
9879013327618445344,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,3.0,1.0
9814225074080575168,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,3.0,3.0
18239553494254247520,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,20.0,1.0
6227386694239298643,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,2.0,1.0
16178342305156554538,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,5.0,2.0
2829893314197480424,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,6.0,5.0
11952085034322236286,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,5.0,5.0
2702088807897193228,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,12.0,2.0
17236686603484216985,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,2.0,2.0
7925908705605305977,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,2.0,2.0
8104734898644849817,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,4.0,4.0
463249551571845851,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC37-MR4C-JA4S-AV7G5,2.0,1.0
322775482550578929,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,2.0,1.0
17704677749433718048,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,2.0,1.0
5292117994873448886,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,2.0,1.0
5433086149526068449,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,5.0,2.0
4755622602458156150,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,5.0,2.0
5711965338810419355,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,11.0,2.0
14652674109694830230,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,14.0,2.0
16236198677003677922,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,8.0,2.0
1293600980880178427,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC37-MR4C-JA4S-AV7G5,10.0,2.0
7188092042455402200,329293,2017-02-17 23:55:53,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-XC37-MR4C-JA4S-AV7G5,9.0,1.0
