ID,Height,timestamp,Type,From,To,Amount,Fee
10245360236167657439,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,37.7,1.0
7800365404657299969,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.21999999,1.0
10857296818262102555,470184,2018-03-19 10:12:16,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
8384495462538309657,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,78.25,1.0
15957523738672639951,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,52.03,1.0
9022392600818561013,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,58.05999999,1.0
4443742530497177899,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.88,1.0
7922126144317302709,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,51.84999999,1.0
8267050409228459945,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.37999999,1.0
13231723976713228734,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,52.47999999,1.0
7899487656123071132,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,51.45,1.0
13691757906409236074,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.73,1.0
13303417039036312108,438060,2017-12-19 13:47:15,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
7388907968476586582,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,51.9,1.0
8233042774989255951,423960,2017-11-10 03:36:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,536.88,1.0
5002276777554339134,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,53.81,1.0
15490372867028488441,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,55.11999999,1.0
14839199434240025017,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,68.56,1.0
8435932343755379528,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.61,1.0
7940311617181191543,418515,2017-10-25 22:04:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,164.42,1.0
2098911166935660814,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,64.51999999,1.0
4599712962625126891,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,57.66,1.0
11806923158675359999,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,25.81708771,1.0
6424507624119944421,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,63.19,1.0
14620523937131412472,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,24.7745,1.0
11690752775008938807,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,79.93,1.0
6615001427148214059,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,80.97,1.0
9565337047052928681,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,135.55,1.0
18285326413908519093,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,85.22,1.0
3683890190067803509,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,63.61,1.0
9929778683011080660,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,74.78999999,1.0
15783693331300614266,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,76.39,1.0
3650432283553884328,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,51.94,1.0
163771628970096846,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,75.16,1.0
45597137600957728,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,55.85,1.0
13731381424913394699,411295,2017-10-05 17:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,361.85,1.0
3320741440197561801,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,90.5,1.0
15629525347979575004,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,84.75,1.0
9741289645329195765,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,67.98,1.0
17399370206509273124,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,59.15,1.0
12900229092830218787,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.27,1.0
7316184696917787125,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,72.75999999,1.0
8254904580965010713,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,63.01,1.0
4583732302016546983,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,87.06,1.0
10763384446791714671,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,59.71999999,1.0
82001439563768138,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,66.07,1.0
10776027141586063900,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,54.74,1.0
14574096204379281359,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,59.81,1.0
1913767467315038186,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,60.99,1.0
6864767201136967952,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,126.46,1.0
11036397472591101935,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,87.77,1.0
12518368300059648737,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,55.34999999,1.0
15780422501563133781,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,79.77,1.0
1476932062164988084,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,62.80999999,1.0
2803375904121596581,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,22.969,1.0
9409587954285144460,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,59.61,1.0
14327411236071140258,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,56.18,1.0
2970149143281794097,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,90.02,1.0
12960162173236145741,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,58.99999999,1.0
16690696636537719416,405042,2017-09-18 05:36:01,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
5839850313658145161,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,61.03999999,1.0
5836800648911069784,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.42999999,1.0
13733191159658096474,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,54.57,1.0
16046020060278538791,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,96.07,1.0
3887495398897151201,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,54.85,1.0
14077647611189762524,403888,2017-09-15 00:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,492.97,1.0
7331992655365041042,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,98.29,1.0
16332027587494319850,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,87.07,1.0
3253392618956116151,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,123.00999999,1.0
8133057296858397359,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.97,1.0
13079139093110413496,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,75.58,1.0
812475494291524174,402718,2017-09-11 17:32:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,169.63,1.0
679860384464223955,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,94.54,1.0
899719640212660510,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,76.0,1.0
348924825106260191,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,78.58,1.0
14121688773100462205,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,124.88,1.0
13010698791332601014,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,59.08,1.0
12323738542078084379,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,70.87,1.0
11300316174007266785,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,84.19,1.0
18211780315622507703,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,73.92,1.0
915091664951431605,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,52.6,1.0
10876861784241956300,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,87.20999999,1.0
5868603845364296598,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,68.88,1.0
14347448666740603449,400105,2017-09-04 10:21:11,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
15385138332586386384,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,99.92,1.0
6669966999992812976,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,69.34,1.0
1577920724298426583,399501,2017-09-02 17:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,305.95999999,1.0
1146197428240421485,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,90.72999999,1.0
14454385732295967866,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,151.0,1.0
9934951792211073104,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,79.79,1.0
7221799042332582391,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,71.13,1.0
8660688110199258185,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,76.26999999,1.0
11021967467319550721,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,57.69,1.0
15022865518435881675,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,59.63,1.0
11861194471740852149,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,64.8,1.0
12640326681947485419,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,22.5,1.0
10064188753515463725,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,71.78,1.0
15777754377431573027,397675,2017-08-28 15:15:56,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
3403191911603442108,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,61.28999999,1.0
3225815719745327230,397343,2017-08-27 16:45:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,265.48,1.0
1978904911142047764,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,57.24,1.0
3220069308649840079,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,82.11,1.0
13210842855204939339,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,84.13,1.0
14128451663328764365,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,78.02,1.0
1617277827419956826,396668,2017-08-25 19:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,268.72999999,1.0
2329270663076820053,396479,2017-08-25 06:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,154.1,1.0
13022288479252586548,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,79.49,1.0
11575236903858233153,395932,2017-08-23 18:01:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,50.0,1.0
9017070990517793860,395853,2017-08-23 12:30:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,483.09,1.0
17298329228594112600,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,128.79999999,1.0
11221942059457688649,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,460.0,1.0
2169820905418157976,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,232.0,1.0
15163768209290407421,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,69.81999999,1.0
12261727517511727296,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,83.08,1.0
15171772162961877649,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,66.22999999,1.0
13980648214155001069,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,95.4,1.0
16325318817821569782,394465,2017-08-19 15:43:18,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,2401.0,1.0
3403453106768600250,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,80.75,1.0
1289410680529911620,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,61.22,1.0
2739827430238567520,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,64.01999999,1.0
2982211567434151518,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,28.97,1.0
10050513060218034931,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,147.19999999,1.0
6827344891863580587,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.49,1.0
3178763613898567312,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,100.24,1.0
2759322463853130136,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,66.13,1.0
1166538507035136094,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,61.04,1.0
10195716821753970891,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,127.66999999,1.0
565347050978770864,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,66.08,1.0
5482811494000532917,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AYK-6JXL-XQGL-HTB7R,1.35078283,1.0
13217402086946162653,391730,2017-08-11 23:35:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,154.65,1.0
15440441788224402551,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,66.38,1.0
16126196013465833441,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,107.27999999,1.0
15101258292297340266,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,108.17,1.0
296717709333022650,390494,2017-08-08 13:03:05,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13192148779752028837,390484,2017-08-08 12:12:08,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16536961494818994906,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,70.02999999,1.0
3733984271012109613,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7AYK-6JXL-XQGL-HTB7R,0.0,1.0
16735718300560464576,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,70.45,1.0
3616410108611149982,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,51.74,1.0
17385800820401050149,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,155.78,1.0
773175593288883565,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,75.48999999,1.0
3412590473457048393,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,58.8,1.0
15368282967713166040,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,217.93,1.0
8274157533148158482,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,79.95999999,1.0
18364543896971739783,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,40.45,1.0
13095313681491084805,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,90.36,1.0
12194477499897934682,386964,2017-07-29 16:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,188.11,1.0
10726310649615680685,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,66.05,1.0
10416776258993169722,386554,2017-07-28 12:49:29,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
11602651444930324961,386548,2017-07-28 12:21:07,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
15272807826740497183,386377,2017-07-28 00:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,223.03,1.0
10651563879575207513,386361,2017-07-27 23:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,243.49,1.0
12152258248601931933,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,87.21,1.0
5300752540799961507,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,58.6,1.0
13256169866170299813,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,123.47,1.0
13683089974537352445,385356,2017-07-25 04:59:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,241.58,1.0
