ID,Height,timestamp,Type,From,To,Amount,Fee
7847940589525961036,915874,2021-08-14 19:29:20,Ordinary Payment,S-JJB6-FGNG-YAJG-2TCCG,S-JF9U-JMU5-5PEG-4XCZE,0.24,0.03675
2959780249643422950,915663,2021-08-14 05:36:03,Reward Recipient Assignment,S-JJB6-FGNG-YAJG-2TCCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JJB6-FGNG-YAJG-2TCCG,0.00517077,0.02205
2846315152396301709,897050,2021-06-23 12:00:47,Reward Recipient Assignment,S-JJB6-FGNG-YAJG-2TCCG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
15559976197180352479,896137,2021-06-20 23:03:08,Reward Recipient Assignment,S-JJB6-FGNG-YAJG-2TCCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5593535867989002630,896098,2021-06-20 20:25:17,Reward Recipient Assignment,S-JJB6-FGNG-YAJG-2TCCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15739560981838207447,895390,2021-06-18 21:16:00,Account Update,S-JJB6-FGNG-YAJG-2TCCG,,0.0,0.00735
5695271042427479186,895385,2021-06-18 20:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJB6-FGNG-YAJG-2TCCG,0.05,0.00735
14548183108016244948,895381,2021-06-18 20:39:42,Reward Recipient Assignment,S-JJB6-FGNG-YAJG-2TCCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
13021208577873705800,895377,2021-06-18 20:19:30,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-JJB6-FGNG-YAJG-2TCCG,0.3,0.0147
14325312308642066333,895377,2021-06-18 20:19:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JJB6-FGNG-YAJG-2TCCG,0.0147,0.0147
