ID,Height,timestamp,Type,From,To,Amount,Fee
2816969903128451131,779963,2020-08-01 22:03:19,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-4Y3L-HTP3-9HX5-2QU9P,6.2209,0.03675
9580789444382533484,740692,2020-04-14 08:47:30,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-W795-452D-SWKW-CLP5L,4.0,0.0294
1101015908764420323,738054,2020-04-06 23:04:43,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-2GW7-EE4B-U6EL-F7Z2P,3.0,0.0294
14155120956150834400,737557,2020-04-05 14:08:20,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-2GW7-EE4B-U6EL-F7Z2P,5.0,0.0294
17099198727159334239,737389,2020-04-05 02:21:36,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-JRJ8-N5LM-FYUV-7N372,5.0,0.03675
14747826090442947857,736229,2020-04-01 20:44:44,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-UPNU-KGV8-TFUL-3HRD9,17.0,0.0294
11144886303535767693,735393,2020-03-30 12:16:14,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-2GW7-EE4B-U6EL-F7Z2P,23.0,0.03675
6639751853131261750,733062,2020-03-24 00:05:31,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.0294
17437886092233320195,732485,2020-03-22 09:27:24,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-KADF-96DG-S7V4-432AC,2.0,0.02205
5921831192319682992,731136,2020-03-18 15:00:21,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.03675
9507780064119352201,731126,2020-03-18 14:16:09,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-FPGM-32G7-B766-GZ2LW,14.0,0.05145
17095552440683228917,730149,2020-03-15 20:28:01,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-2GW7-EE4B-U6EL-F7Z2P,5.0,0.0294
1059875059246294640,728542,2020-03-11 08:57:02,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-2GW7-EE4B-U6EL-F7Z2P,11.0,0.0147
5735649126048760205,728394,2020-03-10 23:08:23,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-DZJR-WA4D-VL3C-2Z8V5,7.0,0.03675
7715916745280063849,728074,2020-03-10 01:25:48,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.0441
14449697312890780561,726624,2020-03-06 00:10:39,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-2GW7-EE4B-U6EL-F7Z2P,3.0,0.02205
15055408052850388565,726439,2020-03-05 11:43:27,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0147
11840515002275300351,726277,2020-03-05 00:45:39,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0294
519834039856433837,725955,2020-03-04 02:52:15,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-2GW7-EE4B-U6EL-F7Z2P,2.0,0.0294
4043410316727972968,725060,2020-03-01 14:48:57,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-LZQU-GN2H-MNDL-B4KST,1.0,0.03675
17225113785418180531,724649,2020-02-29 11:06:45,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-TWHA-2AZJ-HHTW-BU6EK,2.0,0.0441
7182687156566695063,724450,2020-02-28 22:09:03,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0588
17563304767003617525,724121,2020-02-27 23:42:30,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-2GW7-EE4B-U6EL-F7Z2P,2.0,0.0294
11371749026630532030,722900,2020-02-24 13:31:01,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-79V6-QS85-92BY-E4NEZ,1.0,0.05145
3780303119741801590,722200,2020-02-22 14:57:27,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0441
17637401503581115051,721625,2020-02-21 00:26:39,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-DDQ5-W9E2-BTXU-AKBYK,10.0,0.03675
13752399354277496990,721254,2020-02-19 23:35:29,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-2GW7-EE4B-U6EL-F7Z2P,8.0,0.02205
15727765443961885590,721116,2020-02-19 14:11:46,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-4CEV-EKML-4M7P-2SK84,3.0,0.0441
9072953779328407645,720052,2020-02-16 14:34:59,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0147
8279059366583863888,719913,2020-02-16 05:11:29,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-BEQK-YMC5-KYXU-HRYZ3,3.0,0.0588
15500221073515221726,717957,2020-02-10 17:47:49,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-QFBU-AZB3-L34P-FMVHR,15.0,0.0147
12220798431897970558,717416,2020-02-09 05:20:46,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-2GW7-EE4B-U6EL-F7Z2P,22.0,0.05145
3916039838068980192,717117,2020-02-08 09:17:09,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-57MU-A32S-ZQL4-F72NA,1.0,0.0147
7548758162849735937,716605,2020-02-06 22:56:23,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-235V-LQTX-HN6P-4JXPB,8.0,0.0294
9917539131566979458,716090,2020-02-05 12:20:58,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.05145
2604036733581579469,715581,2020-02-04 02:14:27,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0441
5119260158102836042,714460,2020-01-31 23:01:20,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0441
16050220903882971627,713983,2020-01-30 14:53:40,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.03675
16376379478326425426,713726,2020-01-29 21:37:30,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.05145
7666256622824676669,713249,2020-01-28 13:51:56,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-5S3X-7MSP-97E6-6SDXZ,10.0,0.0588
1395127051895344005,712397,2020-01-26 04:52:59,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-4JKF-MWH7-A24N-3SHV6,4.0,0.0294
10653607220772077878,712083,2020-01-25 07:29:46,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-2GW7-EE4B-U6EL-F7Z2P,2.0,0.0294
11288902330895450451,711942,2020-01-24 22:09:59,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GW7-EE4B-U6EL-F7Z2P,10.0,0.0735
