ID,Height,timestamp,Type,From,To,Amount,Fee
13751729213923124700,780956,2020-08-04 16:13:32,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0588
14618255195415063582,741389,2020-04-16 07:23:00,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.0441
8560805051900810960,740829,2020-04-14 17:45:38,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-BFP6-MUR8-9QBC-H3FCE,5.0,0.0441
5418150650685941589,740099,2020-04-12 16:37:09,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-2JWS-RUED-KJRU-3RFGZ,6.0,0.0441
5932878932058830118,739785,2020-04-11 19:08:08,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.03675
18326723268040120818,739751,2020-04-11 16:59:34,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-JDV4-9389-4JM2-5U6LC,5.0,0.05145
10200608872891108144,739469,2020-04-10 21:48:06,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.05145
14765877741073706259,737939,2020-04-06 15:32:14,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-2JWS-RUED-KJRU-3RFGZ,3.0,0.0441
15162954150700516621,737122,2020-04-04 08:33:51,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-2JWS-RUED-KJRU-3RFGZ,1.0,0.00735
8817487745842404470,735169,2020-03-29 21:33:51,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0147
4688809558263814256,733917,2020-03-26 09:31:35,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-J78V-EGZ7-8THT-2NT9R,9.0,0.0588
13332190462868733823,733569,2020-03-25 10:21:55,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-7X2X-VQBJ-55QY-CQB3Y,6.0,0.00735
14019082973157412420,733461,2020-03-25 02:56:22,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.00735
7759221742493517489,732949,2020-03-23 16:20:38,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-2JWS-RUED-KJRU-3RFGZ,5.0,0.0588
10999896894800559602,732216,2020-03-21 15:20:02,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-2JWS-RUED-KJRU-3RFGZ,9.0,0.02205
6828848315277477255,731398,2020-03-19 08:40:30,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-SHWF-6FKK-5M79-8LFRH,3.0,0.0294
14224543465363690801,731064,2020-03-18 09:58:25,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-MLYZ-EWWK-M6KL-HNGED,4.0,0.0294
1878758268741697329,730867,2020-03-17 20:53:07,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-HYR7-L9AL-Y7E8-7PXL4,3.0,0.0441
18340226989548467426,730696,2020-03-17 09:41:39,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-ESXG-PMMW-BRUX-2MKSL,11.0,0.0147
8399209855109023494,730141,2020-03-15 20:16:46,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-2JWS-RUED-KJRU-3RFGZ,10.0,0.05145
16445271993575649201,729803,2020-03-14 21:46:09,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-2JWS-RUED-KJRU-3RFGZ,1.0,0.0294
16455086456620166762,728038,2020-03-09 22:49:51,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-2JWS-RUED-KJRU-3RFGZ,3.0,0.0588
11937022505042023170,727996,2020-03-09 19:56:36,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-2JWS-RUED-KJRU-3RFGZ,7.0,0.05145
9279026457299244936,725845,2020-03-03 19:18:42,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.02205
7322513512537681315,725335,2020-03-02 09:15:01,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-2JWS-RUED-KJRU-3RFGZ,1.0,0.03675
2635549482629908111,722854,2020-02-24 10:49:18,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-X4NP-CPM8-PCDN-EF459,9.0,0.0441
17527858772339240918,721783,2020-02-21 10:51:47,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-S5KB-6DBB-RBTE-E235V,4.0,0.03675
10272652287294010905,721140,2020-02-19 15:20:59,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-3H8L-EMER-EKM7-7D5BT,52.0,0.03675
14544684127674205536,720751,2020-02-18 13:36:07,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-2JWS-RUED-KJRU-3RFGZ,64.0,0.02205
5814095353724622335,720049,2020-02-16 14:22:05,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-GPCU-L39X-WMBA-F4BS6,5.0,0.0294
12719192775986931547,718379,2020-02-11 22:06:50,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-AQZ6-SC7W-ZHFT-8G9UT,4.0,0.0294
397071700929044534,716232,2020-02-05 22:03:03,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.0588
7713705687803914464,713612,2020-01-29 13:57:31,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-2JWS-RUED-KJRU-3RFGZ,4.0,0.0588
2106064052508478356,712405,2020-01-26 05:18:28,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2JWS-RUED-KJRU-3RFGZ,10.0,0.0735
