ID,Height,timestamp,Type,From,To,Amount,Fee
6414142619083624335,816545,2020-11-11 16:07:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JQKV-84ED-MEX3-6NQDY,0.0,0.0147
119682826230408560,816539,2020-11-11 15:43:26,Ordinary Payment,S-JQKV-84ED-MEX3-6NQDY,S-PRTG-RAMA-4QBB-95PNL,68.14,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQKV-84ED-MEX3-6NQDY,1e-08,0.63945
349447080770278374,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.31999999,1.0
5435354119811946136,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.25,1.0
3738589175861735694,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.13,1.0
14000750264132515232,459581,2018-02-17 18:11:22,Ordinary Payment,S-JQKV-84ED-MEX3-6NQDY,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2029497866610042453,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.5,1.0
182744862695393144,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.5,1.0
1273032187646660373,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.5,1.0
12539605519872346562,452431,2018-01-28 18:15:16,Ordinary Payment,S-JQKV-84ED-MEX3-6NQDY,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13872297702007040949,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.5,1.0
17792928522387572508,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JQKV-84ED-MEX3-6NQDY,20.5,1.0
12593290645526827649,443890,2018-01-04 21:01:23,Account Update,S-JQKV-84ED-MEX3-6NQDY,,0.0,1.0
7123227382529568642,443890,2018-01-04 21:01:23,Reward Recipient Assignment,S-JQKV-84ED-MEX3-6NQDY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
332962405212627624,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-JQKV-84ED-MEX3-6NQDY,4.0,1.0
