ID,Height,timestamp,Type,From,To,Amount,Fee
14011471499233957900,436895,2017-12-16 07:33:58,Ordinary Payment,S-GL3T-7VVA-KDH5-C7LQH,S-BBAQ-GF7D-Z6LX-3U7B6,0.00211929,1.0
1618978096628010142,436830,2017-12-16 03:13:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GL3T-7VVA-KDH5-C7LQH,0.00211929,1.0
10610234642791430449,436766,2017-12-15 22:41:52,Ordinary Payment,S-GL3T-7VVA-KDH5-C7LQH,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
14882629227798787344,436766,2017-12-15 22:41:52,Ordinary Payment,S-GL3T-7VVA-KDH5-C7LQH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
860858037458433526,436766,2017-12-15 22:41:52,Ordinary Payment,S-GL3T-7VVA-KDH5-C7LQH,S-BBAQ-GF7D-Z6LX-3U7B6,1.00315324,1.0
12234528274021577134,436765,2017-12-15 22:37:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GL3T-7VVA-KDH5-C7LQH,30.0,1.0
15299851324904773287,436639,2017-12-15 14:40:28,Reward Recipient Assignment,S-GL3T-7VVA-KDH5-C7LQH,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1539090646657823273,436158,2017-12-14 06:25:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GL3T-7VVA-KDH5-C7LQH,0.00315324,1.0
7719082709572199146,433861,2017-12-07 20:19:07,Reward Recipient Assignment,S-GL3T-7VVA-KDH5-C7LQH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4202357209024412444,433650,2017-12-07 06:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GL3T-7VVA-KDH5-C7LQH,1.0,1.0
7072347607840474897,433529,2017-12-06 22:08:35,Reward Recipient Assignment,S-GL3T-7VVA-KDH5-C7LQH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8172954154038764399,433164,2017-12-05 21:42:22,Account Update,S-GL3T-7VVA-KDH5-C7LQH,,0.0,1.0
2898248027671729023,433158,2017-12-05 21:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GL3T-7VVA-KDH5-C7LQH,1.0,1.0
7157634824771620662,430958,2017-11-29 16:56:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GL3T-7VVA-KDH5-C7LQH,100.0,2.0
10910229183623509252,430953,2017-11-29 16:44:13,Arbitrary Message,S-GL3T-7VVA-KDH5-C7LQH,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13620292322893609054,430793,2017-11-29 06:00:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GL3T-7VVA-KDH5-C7LQH,1.0,1.0
