ID,Height,timestamp,Type,From,To,Amount,Fee
10341498488270293364,780280,2020-08-02 19:19:33,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0735
4340817340201574360,741790,2020-04-17 10:20:55,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-2B8E-B7FB-RKGK-FJ8DG,2.0,0.0441
15251364026282611380,741503,2020-04-16 14:40:48,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-PH4R-QRQ3-NS6C-996DW,7.0,0.0588
7716638108977711036,739402,2020-04-10 17:43:36,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-PQL2-48CM-DDJS-6N45A,14.0,0.0441
801520643016480217,738404,2020-04-07 22:51:09,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-2B8E-B7FB-RKGK-FJ8DG,9.0,0.0441
18318281281973858063,738251,2020-04-07 12:41:12,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-YLGQ-8ECB-U963-HP4ZL,16.0,0.05145
7494989960519823769,737647,2020-04-05 19:45:52,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-2B8E-B7FB-RKGK-FJ8DG,1.0,0.05145
13490138284413714598,735556,2020-03-30 23:26:36,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-934A-QZPF-SKAX-6K8SH,13.0,0.00735
14592705244975327243,733505,2020-03-25 06:00:28,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-2B8E-B7FB-RKGK-FJ8DG,15.0,0.05145
7912782173462020279,732531,2020-03-22 12:28:08,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-2B8E-B7FB-RKGK-FJ8DG,6.0,0.0588
6438077248432093058,732392,2020-03-22 03:18:02,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.05145
716832128177761586,731840,2020-03-20 14:02:03,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-2B8E-B7FB-RKGK-FJ8DG,19.0,0.0441
5837707823880770955,731438,2020-03-19 11:09:51,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-YCGF-7T84-M827-28MFV,7.0,0.03675
13884271480848619552,731366,2020-03-19 06:10:31,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-U8BL-SQVZ-ASGZ-DWNV8,5.0,0.03675
3720458941501346682,728992,2020-03-12 15:27:21,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-2B8E-B7FB-RKGK-FJ8DG,10.0,0.0294
15704073066240313918,728844,2020-03-12 05:34:28,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-2B8E-B7FB-RKGK-FJ8DG,5.0,0.05145
14847503860185568541,723463,2020-02-26 03:40:23,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.0294
881482075531377591,722233,2020-02-22 16:56:56,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-3QZD-GNNB-F638-6D89L,3.0,0.0294
982020962062421885,720015,2020-02-16 11:50:06,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-F5JR-VR4B-8PQ9-HZSW3,9.0,0.0147
2778132778983645125,719316,2020-02-14 13:30:41,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-T7XU-N3VX-YRAN-32RCT,3.0,0.0147
9374378324411383534,718878,2020-02-13 07:59:36,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-2B8E-B7FB-RKGK-FJ8DG,7.0,0.03675
6723219583436934885,717858,2020-02-10 11:34:40,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-2B8E-B7FB-RKGK-FJ8DG,8.0,0.0588
14882248346957001085,716242,2020-02-05 22:33:12,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-DWJH-9DE4-SYRJ-DFVZZ,2.0,0.0294
15377895077828740426,715721,2020-02-04 11:36:56,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
11652830836868726792,715173,2020-02-02 22:51:02,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2B8E-B7FB-RKGK-FJ8DG,2.0,0.0147
14442532022193979628,715033,2020-02-02 13:28:36,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-BQNN-RW36-TWBU-D647X,6.0,0.00735
1382078005837402537,715025,2020-02-02 12:56:22,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-GJVJ-EVH7-LKK2-4C6Z9,5.0,0.03675
16485310442730254039,714922,2020-02-02 06:06:25,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-XBBA-9ZFV-DNNH-D5442,2.0,0.02205
1230977128487089154,714722,2020-02-01 16:50:21,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-VH75-CMS9-ADRY-59TJL,15.0,0.03675
2495018883937080624,713908,2020-01-30 09:53:17,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-2B8E-B7FB-RKGK-FJ8DG,15.0,0.0588
3237517156362202896,713119,2020-01-28 05:11:43,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-2B8E-B7FB-RKGK-FJ8DG,7.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2B8E-B7FB-RKGK-FJ8DG,10.0,0.08085
