ID,Height,timestamp,Type,From,To,Amount,Fee
4726237101289991660,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,0.0,1.0
2689286079888070061,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,0.0,1.0
18274795112517393895,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,0.0,1.0
8542352885818064346,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,0.0,1.0
13943242492268106362,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,0.0,1.0
5873012111323582533,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,1.0,1.0
15577266376269259118,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8ZD-RFCM-WAFD-HPMQH,0.0,1.0
483082507814136865,266600,2016-08-26 11:56:45,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-HK9D-P74Q-XDEJ-D6PGM,3634.63874743,1.0
12336213541601424789,266595,2016-08-26 11:19:49,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13291211205333509649,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-Q8ZD-RFCM-WAFD-HPMQH,28.96903225,1.0
296877446600209250,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Q8ZD-RFCM-WAFD-HPMQH,31.78964705,1.0
156266708761282366,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Q8ZD-RFCM-WAFD-HPMQH,9.38033519,1.0
10046009119302771676,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q8ZD-RFCM-WAFD-HPMQH,24.45315068,1.0
3810090551645758351,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Q8ZD-RFCM-WAFD-HPMQH,8.98967741,1.0
6200210555523900149,124325,2015-07-25 04:29:53,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-Q8ZD-RFCM-WAFD-HPMQH,84.75753846,1.0
11704071693253827061,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-Q8ZD-RFCM-WAFD-HPMQH,30.8528,1.0
10111070299447069466,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8ZD-RFCM-WAFD-HPMQH,17.89572881,1.0
2943460636470184377,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q8ZD-RFCM-WAFD-HPMQH,25.04785046,1.0
11887152939151704388,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,10.83490445,1.0
6682778053919191422,122188,2015-07-19 05:07:06,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-Q8ZD-RFCM-WAFD-HPMQH,9.47789473,1.0
3279922462207927860,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8ZD-RFCM-WAFD-HPMQH,21.752,1.0
9062306938176283765,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q8ZD-RFCM-WAFD-HPMQH,9.43865168,1.0
12743101654270972612,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Q8ZD-RFCM-WAFD-HPMQH,6.1648329,1.0
14498937822055498674,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8ZD-RFCM-WAFD-HPMQH,10.63724425,1.0
14800492914138422049,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-Q8ZD-RFCM-WAFD-HPMQH,7.45863429,1.0
2026275242654530500,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Q8ZD-RFCM-WAFD-HPMQH,18.15546391,1.0
9274498329994407092,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,21.076198,1.0
11299605886096192841,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8ZD-RFCM-WAFD-HPMQH,31.2376923,1.0
10802336010074943870,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-Q8ZD-RFCM-WAFD-HPMQH,9.76561467,1.0
15525817524468791855,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Q8ZD-RFCM-WAFD-HPMQH,14.85745945,1.0
15213244335679270995,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Q8ZD-RFCM-WAFD-HPMQH,10.75803607,1.0
3275009014326440451,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8ZD-RFCM-WAFD-HPMQH,5.8542757,1.0
18369291686852564964,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,8.01268817,1.0
1732504134443182542,115334,2015-06-30 01:00:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,17.8355056,1.0
11092247692747515213,115135,2015-06-29 11:12:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,176.79575757,1.0
4266448889740576118,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Q8ZD-RFCM-WAFD-HPMQH,13.1721256,1.0
9782750319808631662,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-Q8ZD-RFCM-WAFD-HPMQH,55.96368932,1.0
2561041401495831051,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8ZD-RFCM-WAFD-HPMQH,14.44015789,1.0
3861594652471584130,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8ZD-RFCM-WAFD-HPMQH,14.48089709,1.0
13870816341173318128,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,13.70491228,1.0
13934159002673969658,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,14.85745945,1.0
932276208828833850,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,6.25248454,1.0
8175200611087022298,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-Q8ZD-RFCM-WAFD-HPMQH,15.55080394,1.0
9511861730221988620,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Q8ZD-RFCM-WAFD-HPMQH,30.5444086,1.0
10943386921857221895,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8ZD-RFCM-WAFD-HPMQH,33.71751479,1.0
7443058037463544773,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8ZD-RFCM-WAFD-HPMQH,7.39379113,1.0
13653668424604403337,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,12.87856179,1.0
9152230250358051643,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q8ZD-RFCM-WAFD-HPMQH,28.40933333,1.0
3592396665664891318,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8ZD-RFCM-WAFD-HPMQH,13.6349763,1.0
9031305150443848329,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,8.61987538,1.0
15153457311669194865,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-Q8ZD-RFCM-WAFD-HPMQH,10.83134099,1.0
6374510501039936669,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,7.90549386,1.0
17555155841517025649,106358,2015-06-04 22:20:33,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8ZD-RFCM-WAFD-HPMQH,410.73066666,1.0
11646572394022332489,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-Q8ZD-RFCM-WAFD-HPMQH,4.31493975,1.0
2610450769412616713,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8ZD-RFCM-WAFD-HPMQH,18.299875,1.0
6431081089898667065,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8ZD-RFCM-WAFD-HPMQH,11.52730223,1.0
9612358713079796263,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8ZD-RFCM-WAFD-HPMQH,10.96891472,1.0
15159310475312576884,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Q8ZD-RFCM-WAFD-HPMQH,38.58948716,1.0
18367729662300356083,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Q8ZD-RFCM-WAFD-HPMQH,4.22059171,1.0
14457116421504025883,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q8ZD-RFCM-WAFD-HPMQH,13.03627272,1.0
992147742583290571,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8ZD-RFCM-WAFD-HPMQH,4.57900632,1.0
4080930872227460991,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,26.94552036,1.0
10949918402683503442,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-Q8ZD-RFCM-WAFD-HPMQH,7.33462887,1.0
10681957265857573448,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Q8ZD-RFCM-WAFD-HPMQH,22.19139119,1.0
4995327296132303818,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,22.219,1.0
14195154367865678228,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Q8ZD-RFCM-WAFD-HPMQH,5.81480083,1.0
161967268038524989,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8ZD-RFCM-WAFD-HPMQH,20.45650165,1.0
14004166629552538527,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Q8ZD-RFCM-WAFD-HPMQH,7.37798969,1.0
11525294738191689533,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,4.91566878,1.0
8721784158458047410,92631,2015-04-27 13:54:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,18.64145015,1.0
4063865538317245940,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8ZD-RFCM-WAFD-HPMQH,18.34916666,1.0
9763934698383811095,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Q8ZD-RFCM-WAFD-HPMQH,11.57508704,1.0
12077832266696141963,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-Q8ZD-RFCM-WAFD-HPMQH,7.13682102,1.0
14878655948983783674,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,17.26213483,1.0
14512460491709040063,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Q8ZD-RFCM-WAFD-HPMQH,1.62044336,1.0
16013330692639245197,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Q8ZD-RFCM-WAFD-HPMQH,23.48708096,1.0
10508121660498473935,85971,2015-04-08 22:40:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-Q8ZD-RFCM-WAFD-HPMQH,8.67940594,1.0
2718940236146487310,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Q8ZD-RFCM-WAFD-HPMQH,16.82119791,1.0
18029668929293382280,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Q8ZD-RFCM-WAFD-HPMQH,17.44566037,1.0
5302899522590265403,84342,2015-04-04 08:59:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Q8ZD-RFCM-WAFD-HPMQH,30.82948837,1.0
11019310099817963305,83606,2015-04-02 07:33:41,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8ZD-RFCM-WAFD-HPMQH,227.11133333,1.0
14064670448225404496,82799,2015-03-31 01:18:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8ZD-RFCM-WAFD-HPMQH,21.14673139,1.0
4601407738538624802,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Q8ZD-RFCM-WAFD-HPMQH,43.72771241,1.0
6211798626506127365,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Q8ZD-RFCM-WAFD-HPMQH,15.10197647,1.0
526196958826702515,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Q8ZD-RFCM-WAFD-HPMQH,8.91788405,1.0
4281890310372827021,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8ZD-RFCM-WAFD-HPMQH,9.13828148,1.0
8323405422197261797,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8ZD-RFCM-WAFD-HPMQH,16.32491139,1.0
13396418468027211333,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-Q8ZD-RFCM-WAFD-HPMQH,19.55057057,1.0
15427910153717493891,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8ZD-RFCM-WAFD-HPMQH,9.13828148,1.0
11314174950372150335,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,4.70278333,1.0
9902048104863129047,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Q8ZD-RFCM-WAFD-HPMQH,12.69391634,1.0
3486043897631974366,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8ZD-RFCM-WAFD-HPMQH,7.77344701,1.0
2464443859387771494,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Q8ZD-RFCM-WAFD-HPMQH,18.68032786,1.0
14579245519133023866,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8ZD-RFCM-WAFD-HPMQH,14.42398286,1.0
13855465377064512166,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Q8ZD-RFCM-WAFD-HPMQH,31.15625,1.0
8744897090595155837,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Q8ZD-RFCM-WAFD-HPMQH,13.15127701,1.0
11056965391443302633,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8ZD-RFCM-WAFD-HPMQH,12.66793168,1.0
28851063402168627,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8ZD-RFCM-WAFD-HPMQH,9.79910044,1.0
7874981744745305855,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8ZD-RFCM-WAFD-HPMQH,17.7090909,1.0
1626934216603953857,69922,2015-02-23 01:46:25,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-Q8ZD-RFCM-WAFD-HPMQH,12.42590866,1.0
9268022809699715179,69225,2015-02-21 02:46:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Q8ZD-RFCM-WAFD-HPMQH,40.87790697,1.0
3775331278416991623,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q8ZD-RFCM-WAFD-HPMQH,5.44852282,1.0
32330890017686963,68663,2015-02-19 13:10:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q8ZD-RFCM-WAFD-HPMQH,32.0412844,1.0
15594679113731461560,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,45.77272727,1.0
4283522988032687948,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8ZD-RFCM-WAFD-HPMQH,19.00833333,1.0
4036622112542724949,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Q8ZD-RFCM-WAFD-HPMQH,13.29166666,1.0
10133060515277317826,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Q8ZD-RFCM-WAFD-HPMQH,38.79558011,1.0
3047653712221589855,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-Q8ZD-RFCM-WAFD-HPMQH,33.9660194,1.0
10181337484813072157,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Q8ZD-RFCM-WAFD-HPMQH,79.21158125,1.0
15149924254453057317,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q8ZD-RFCM-WAFD-HPMQH,15.40774487,1.0
6151675018527797734,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Q8ZD-RFCM-WAFD-HPMQH,57.08870966,1.0
3254727196413354410,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Q8ZD-RFCM-WAFD-HPMQH,26.70384612,1.0
6973873794132281147,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8ZD-RFCM-WAFD-HPMQH,26.28409088,1.0
4549642460268919203,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Q8ZD-RFCM-WAFD-HPMQH,91.0511182,1.0
5466681156775224069,65281,2015-02-10 02:09:15,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Q8ZD-RFCM-WAFD-HPMQH,37.11111111,1.0
11759167161407197079,65247,2015-02-09 23:44:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q8ZD-RFCM-WAFD-HPMQH,21.509375,1.0
15557715933598639536,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-Q8ZD-RFCM-WAFD-HPMQH,6.7368421,1.0
18391917637407519516,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Q8ZD-RFCM-WAFD-HPMQH,100.45070422,1.0
12693854951044732516,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8ZD-RFCM-WAFD-HPMQH,44.95215308,1.0
12722559502995316889,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8ZD-RFCM-WAFD-HPMQH,23.90068964,1.0
4046251834390838149,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Q8ZD-RFCM-WAFD-HPMQH,35.36575538,1.0
4887941674771376462,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8ZD-RFCM-WAFD-HPMQH,32.69893333,1.0
14980895499236454255,64527,2015-02-07 23:43:31,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Q8ZD-RFCM-WAFD-HPMQH,163.83173912,1.0
9693105647809322941,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q8ZD-RFCM-WAFD-HPMQH,108.88782608,1.0
11662130730221466353,64397,2015-02-07 14:47:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-Q8ZD-RFCM-WAFD-HPMQH,68.56201834,1.0
11493475847747213894,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Q8ZD-RFCM-WAFD-HPMQH,57.7772093,1.0
3691288794155688255,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Q8ZD-RFCM-WAFD-HPMQH,11.03533333,1.0
14732491184497854507,64301,2015-02-07 08:37:25,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-HK9D-P74Q-XDEJ-D6PGM,2499.0,2.0
17445223276131014397,64268,2015-02-07 05:59:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Q8ZD-RFCM-WAFD-HPMQH,84.19393258,1.0
8677990814453900377,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Q8ZD-RFCM-WAFD-HPMQH,40.43311475,1.0
13212039335964628378,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8ZD-RFCM-WAFD-HPMQH,12.98940959,1.0
7170193573991165155,63803,2015-02-05 23:22:05,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Q8ZD-RFCM-WAFD-HPMQH,314.9275,1.0
4007419485529450013,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-Q8ZD-RFCM-WAFD-HPMQH,91.46658536,1.0
12067547728911143762,63789,2015-02-05 22:11:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8ZD-RFCM-WAFD-HPMQH,93.77825,1.0
7886906881006598438,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q8ZD-RFCM-WAFD-HPMQH,53.54863307,1.0
18250189837860733163,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8ZD-RFCM-WAFD-HPMQH,100.0968,1.0
3037631177544224293,63720,2015-02-05 17:34:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,97.47090909,1.0
18009454512668541446,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-Q8ZD-RFCM-WAFD-HPMQH,10.94056692,1.0
7973319510913854796,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-Q8ZD-RFCM-WAFD-HPMQH,24.81927353,1.0
8343959286760977934,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,11.0162599,1.0
7166131467103253265,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8ZD-RFCM-WAFD-HPMQH,56.44136362,1.0
4415951501832553923,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,7.49077267,1.0
9413537753815740093,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-Q8ZD-RFCM-WAFD-HPMQH,19.94546961,1.0
16674070142935719838,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-Q8ZD-RFCM-WAFD-HPMQH,31.68215517,1.0
5877050189569399666,63135,2015-02-04 02:04:20,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-Q8ZD-RFCM-WAFD-HPMQH,86.15241379,1.0
11089552302538137119,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8ZD-RFCM-WAFD-HPMQH,49.5484,1.0
7260900658885631016,63103,2015-02-03 23:54:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Q8ZD-RFCM-WAFD-HPMQH,47.76051444,1.0
4292876599848053840,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Q8ZD-RFCM-WAFD-HPMQH,27.64833752,1.0
8546541601482060624,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Q8ZD-RFCM-WAFD-HPMQH,28.81229357,1.0
18116664553051725976,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Q8ZD-RFCM-WAFD-HPMQH,15.81210643,1.0
1427524768326528858,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8ZD-RFCM-WAFD-HPMQH,37.81703069,1.0
2117254579384675892,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8ZD-RFCM-WAFD-HPMQH,32.11030565,1.0
3031513409571098507,62456,2015-02-02 04:29:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8ZD-RFCM-WAFD-HPMQH,89.80550898,1.0
