ID,Height,timestamp,Type,From,To,Amount,Fee
10802650017129086392,779849,2020-08-01 14:30:35,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-4Y3L-HTP3-9HX5-2QU9P,17.1915,0.05145
14885991114821251720,741924,2020-04-17 18:53:28,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-MHY7-BU3T-P9R3-DVAJA,4.0,0.0294
1783565022210669176,741769,2020-04-17 08:37:53,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-LZQU-GN2H-MNDL-B4KST,16.0,0.03675
7639333604619739897,741598,2020-04-16 20:42:28,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-LZQU-GN2H-MNDL-B4KST,2.0,0.05145
16884514038945871201,739118,2020-04-09 23:16:55,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-M38B-C978-2LD9-8SW5D,3.0,0.0441
10845111834961185295,738863,2020-04-09 05:36:28,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-LZQU-GN2H-MNDL-B4KST,5.0,0.0588
3304813229859695951,737959,2020-04-06 16:57:07,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.0441
11504238261439714328,737347,2020-04-04 23:32:32,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-LZQU-GN2H-MNDL-B4KST,1.0,0.0441
11382950409060110247,736174,2020-04-01 17:21:49,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-TQT6-JH8T-22MZ-D849N,1.0,0.05145
13645333482355586619,735817,2020-03-31 17:17:12,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-TTEZ-ZY7L-7EX8-3LM5N,1.0,0.0294
1921630974847634207,735794,2020-03-31 15:31:50,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-932H-J5CV-9LG6-CKA4E,3.0,0.0441
7935040011593871787,735559,2020-03-30 23:40:02,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-WPRF-DL66-BPEY-ABQ5R,14.0,0.0588
1181052757135910440,734511,2020-03-28 01:21:54,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-M6H3-UEXC-ZJ98-27QFL,3.0,0.05145
17738573867257978199,734279,2020-03-27 10:23:12,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-WT44-EXUK-SEX6-E4R5N,9.0,0.0294
2724134747550639822,733634,2020-03-25 14:41:27,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.00735
17124105820515218936,733441,2020-03-25 01:41:54,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-LZQU-GN2H-MNDL-B4KST,11.0,0.03675
9527798592861343515,733122,2020-03-24 04:08:31,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-LZQU-GN2H-MNDL-B4KST,1.0,0.00735
7217051468743032534,732970,2020-03-23 17:57:50,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-LZQU-GN2H-MNDL-B4KST,5.0,0.0441
9666175394794332943,732153,2020-03-21 11:14:44,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-LZQU-GN2H-MNDL-B4KST,1.0,0.0588
15599206440377249319,730718,2020-03-17 11:15:05,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-LZQU-GN2H-MNDL-B4KST,14.0,0.00735
10629704950662768780,727567,2020-03-08 15:12:39,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-TH4S-ZXYT-TNF9-93C6R,5.0,0.03675
11849163591788329502,726669,2020-03-06 03:00:41,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-C3LM-BAHG-P3LM-89KC6,8.0,0.05145
16428404532146421270,726630,2020-03-06 00:22:39,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-L7WD-WXGW-MD83-G3WXA,73.0,0.0294
18209724959797838172,726523,2020-03-05 16:58:32,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-LZQU-GN2H-MNDL-B4KST,5.0,0.0441
9956584483906035434,726053,2020-03-04 09:15:18,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-LZQU-GN2H-MNDL-B4KST,1.0,0.03675
4043410316727972968,725060,2020-03-01 14:48:57,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-LZQU-GN2H-MNDL-B4KST,1.0,0.03675
1420066786305349842,724961,2020-03-01 08:16:19,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-LZQU-GN2H-MNDL-B4KST,3.0,0.0441
7091739696609499869,724899,2020-03-01 04:09:06,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-LZQU-GN2H-MNDL-B4KST,52.0,0.03675
6377661379156729567,724202,2020-02-28 05:15:41,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-LZQU-GN2H-MNDL-B4KST,11.0,0.0294
7123052625205539341,722828,2020-02-24 09:15:39,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-L8UP-9RWA-WG52-D3EHK,4.0,0.05145
10911043418673111523,722804,2020-02-24 07:12:50,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-LZQU-GN2H-MNDL-B4KST,2.0,0.0294
11586095827255775787,720065,2020-02-16 15:23:59,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-LZQU-GN2H-MNDL-B4KST,4.0,0.03675
15613635148771519318,719570,2020-02-15 06:10:11,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-LYQ8-2F38-AJKM-BPPPQ,18.0,0.0588
10784934060689510698,718816,2020-02-13 03:37:10,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-LZQU-GN2H-MNDL-B4KST,3.0,0.0441
10728680590992294366,718242,2020-02-11 12:56:28,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-LZQU-GN2H-MNDL-B4KST,7.0,0.05145
17839870215621069593,717819,2020-02-10 08:50:23,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-LZQU-GN2H-MNDL-B4KST,13.0,0.03675
2752708177958154314,717737,2020-02-10 03:07:50,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-PWSE-Z57Q-M44F-E3WFQ,9.0,0.0294
8365670872281749737,716759,2020-02-07 09:22:34,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-GM38-C389-UBED-DBLED,2.0,0.02205
7300608728689274904,715843,2020-02-04 20:15:20,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-LZQU-GN2H-MNDL-B4KST,17.0,0.02205
3354016106279103594,713560,2020-01-29 10:54:01,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0441
13094566655353171082,713480,2020-01-29 04:59:02,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-LZQU-GN2H-MNDL-B4KST,1.0,0.00735
17190264772355463380,711965,2020-01-24 23:26:22,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-GMMV-ADYR-UCYE-7L75A,14.0,0.0147
5737332536447471207,711667,2020-01-24 03:31:59,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-8B4Y-UNY7-9VJH-6AB6N,2.0,0.0294
4080869566427383485,711259,2020-01-23 00:19:33,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-LZQU-GN2H-MNDL-B4KST,7.0,0.0294
10016862014879257338,711188,2020-01-22 19:30:54,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-LZQU-GN2H-MNDL-B4KST,1.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZQU-GN2H-MNDL-B4KST,10.0,0.0588
