ID,Height,timestamp,Type,From,To,Amount,Fee
17157065204812872024,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,20.5,1.0
18435503242451354479,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,20.5,1.0
17691307981004867302,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,20.5,1.0
4418425422348784199,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,20.5,1.0
7405362613026024373,409321,2017-09-30 05:04:16,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
13932458262886418433,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
16682641861484470613,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
11203884177344885088,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
12963489597316940091,404433,2017-09-16 12:21:47,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-W7ZV-PL4F-AELG-4B6CA,2.0,1.0
13728142048140731177,404432,2017-09-16 12:20:16,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-GLA7-THE6-GZK2-ERCR4,2.0,1.0
4491784737236348468,404432,2017-09-16 12:20:16,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-424N-3B2Z-LFQG-EBG5F,2.0,1.0
5356064166555817898,404432,2017-09-16 12:20:16,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-HWFL-RAJC-TZVJ-238D3,2.0,1.0
7935019528867941477,404432,2017-09-16 12:20:16,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-FMSN-VQX4-JNDZ-3QGSN,2.0,1.0
8445321300078287395,404431,2017-09-16 12:12:48,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-UML4-RVXF-D5U7-4FUP2,2.0,1.0
1795291328302890930,404428,2017-09-16 12:03:55,Token Transfer,S-2UV9-SCWF-7SU4-C9LJ3,S-GM6S-4S2E-YFFY-DA6NN,0.0,1.0
10845458974988961617,404426,2017-09-16 11:58:23,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-GM6S-4S2E-YFFY-DA6NN,20.0,1.0
15481785711709587389,404330,2017-09-16 05:33:49,Bid Order Placement,S-2UV9-SCWF-7SU4-C9LJ3,,0.0,1.0
16001100489496019681,404327,2017-09-16 05:25:41,Bid Order Placement,S-2UV9-SCWF-7SU4-C9LJ3,,0.0,1.0
1358683185705786205,404327,2017-09-16 05:25:41,Bid Order Placement,S-2UV9-SCWF-7SU4-C9LJ3,,0.0,1.0
7235277758558647882,404325,2017-09-16 05:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UV9-SCWF-7SU4-C9LJ3,996.5,1.0
11172551120209457998,403780,2017-09-14 17:12:07,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
1879682136356559414,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
13892789632163002695,402543,2017-09-11 06:05:57,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
15427073419034424384,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
3597343041471867829,400249,2017-09-04 20:00:48,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
4633107536355314655,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
17776926114192443397,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,21.0,1.0
6992301058916233474,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,3.0,1.0
12070315099534373602,397593,2017-08-28 09:46:24,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
13752969554378730139,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,13.0,1.0
13748576602423668120,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,31.0,1.0
4346847693606702267,392022,2017-08-12 19:29:42,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-GM6S-4S2E-YFFY-DA6NN,30.0,1.0
1382317124231836742,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,31.0,1.0
9292689598467437181,390849,2017-08-09 12:57:47,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-GM6S-4S2E-YFFY-DA6NN,10.0,1.0
9481450927037659612,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,11.0,1.0
16277218870424789827,375330,2017-06-26 17:15:57,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
11629757503189631614,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,17.0,1.0
17469883455529947138,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,17.0,1.0
5338952714308784104,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UV9-SCWF-7SU4-C9LJ3,17.0,1.0
11090794915188546977,370348,2017-06-12 18:56:30,Reward Recipient Assignment,S-2UV9-SCWF-7SU4-C9LJ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6706679756599575073,370348,2017-06-12 18:56:30,Account Update,S-2UV9-SCWF-7SU4-C9LJ3,,0.0,1.0
11848556486493255043,370347,2017-06-12 18:50:05,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-2UV9-SCWF-7SU4-C9LJ3,2.0,1.0
