ID,Height,timestamp,Type,From,To,Amount,Fee
8045151916122832669,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNW7-VMJ7-33EY-2QWJH,0.0,1.0
10372513505871595354,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNW7-VMJ7-33EY-2QWJH,0.0,1.0
9016124793559124156,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNW7-VMJ7-33EY-2QWJH,0.0,1.0
2413871032787315371,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNW7-VMJ7-33EY-2QWJH,0.0,1.0
15025516338628709772,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNW7-VMJ7-33EY-2QWJH,0.0,1.0
7960511944381165315,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNW7-VMJ7-33EY-2QWJH,0.0,1.0
9396099122925832708,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-ST5Q-VGPV-NV6W-6ABRW,264.99999998,1.0
9556570445472263618,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-27FK-R44G-FYUF-96A9W,87.66666666,1.0
10234828950249363785,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-8FXY-ZS9V-MR8H-HSNE5,87.66666666,1.0
10313193700655867112,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-Y2GN-FYTL-Y5UC-EC7L4,87.66666666,1.0
10555563643669098426,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-AC8W-454A-NBBE-B7ENJ,176.33333332,1.0
10741781985970203018,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-UVXE-GQ7F-64DB-HVS47,87.66666666,1.0
10804362653209038173,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-TC3L-MT96-MV6G-BMRA3,176.33333332,1.0
10959867035268331972,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-P7U4-7DVQ-6BZK-29MTZ,264.99999998,1.0
11749224389764109340,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-ZQNV-HVFB-7HPS-2WYKF,1506.33333322,1.0
11955162510909880209,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-Z4GK-SFBU-6LLT-2XETJ,87.66666666,1.0
12282256950081367461,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-376D-JVMD-XGVZ-4XQUZ,87.66666666,1.0
12395860897641985359,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-88QE-SFZC-GHPS-AXTXN,87.66666666,1.0
12883614613661387853,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-PPW7-WEF7-TVKE-8A7WX,87.66666666,1.0
12991793458677422710,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-DNHC-Y6D9-EALQ-BD2T7,87.66666666,1.0
13199214837500315650,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-W9B4-PQGF-EWHK-BECFK,176.33333332,1.0
13429106857197509892,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-J2TP-WPZQ-2VZZ-7XK2J,176.33333332,1.0
13783126671286301129,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-WWXM-GUAC-QQSS-9V6WX,87.66666666,1.0
14028351707500174046,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-M3W7-ZYFU-TQLF-FZFLW,87.66666666,1.0
14533118348574800970,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-EH3A-JTXH-7EJX-FMAJK,87.66666666,1.0
14652223686799985765,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-NAFN-3NV3-V2VQ-HQDKW,87.66666666,1.0
15325744818439862784,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-SFMR-LGNW-XYQ2-D83KE,87.66666666,1.0
15665378168053454185,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-QHCJ-9HB5-PTGC-5Q8J9,213.0000007,1.0
15815927124985700741,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-275J-YTNJ-LSLA-GXB35,87.66666666,1.0
16079635565316802016,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-X9RY-UTGN-G3XQ-9HYYH,87.66666666,1.0
16207337129208299672,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-RYQS-TMVF-FMNA-8WNDY,264.99999998,1.0
16718394318876390584,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-GGXX-V7WN-KMMH-E5JER,87.66666666,1.0
16893440792763830044,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-DDHS-MM2L-NA2L-BWSWY,87.66666666,1.0
17790831560972314279,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-WGH3-F68T-49B8-H7WMA,87.66666666,1.0
17992109745336346666,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-JES7-EM5U-RNEZ-DHK6X,619.66666662,1.0
18163929399936470353,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-KYP2-89ZJ-B9D2-6P3X3,87.66666666,1.0
97919688758968210,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-HTRE-SRAG-KC84-8NLXP,87.66666666,1.0
328007966344975363,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-G4G3-3EP5-AV6D-4ZM6T,176.33333332,1.0
502567908820351016,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-2EQE-FK8L-TYHQ-4C2V3,442.3333333,1.0
733293481941692196,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-TQQS-FDYL-D6ZV-4N86R,176.33333332,1.0
826327404598906970,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-JAHT-8YU3-LE76-D7V6M,353.66666664,1.0
1401882671793533763,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-62KU-RCQ9-XJGP-C9C44,87.66666666,1.0
2020186850638503567,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-AC5Z-ARMG-99PJ-C7LLM,87.66666666,1.0
2140399353893793356,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-K562-SEFM-L54Y-A4SWY,176.33333332,1.0
2167189732682688135,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-GD4M-6MEY-3E9T-DKDZ9,87.66666666,1.0
2587514807121968437,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-SXLR-CYGH-9ANB-FRDEY,176.33333332,1.0
2982863653624537256,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-G2VM-6WD2-QDC5-D2E6H,87.66666666,1.0
3040588567920895357,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-K4Q2-HXQW-ETM3-FAV8U,87.66666666,1.0
3109343048335179273,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-77Y8-ZZ2X-8PE9-22JRB,87.66666666,1.0
3558589449705122781,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-BZXW-GUYM-C3E7-8GA73,176.33333332,1.0
3823500399593951247,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-V85X-SV3P-P6HD-D9AQ7,87.66666666,1.0
4573580461743730458,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-R8YY-S5XS-J4Z3-6629C,87.66666666,1.0
5971253937321011287,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-SVML-D9CG-WU6H-7WYYH,87.66666666,1.0
6114997178413774992,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-CZVE-UQBH-BVM8-DU43E,264.99999998,1.0
6206722803274042530,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-EF7J-JCSC-F9P6-8H7QL,87.66666666,1.0
6441902441041132213,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-S2FE-B5WF-5LMF-4AA4L,87.66666666,1.0
6638756088891849800,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-AKVR-HLL5-X5WM-ADGV2,176.33333332,1.0
7673128096663508048,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-2MJG-VKYN-2BLY-5FDYA,353.66666664,1.0
7712018533107867695,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-5FYH-AFGZ-6U86-6K95Y,87.66666666,1.0
8448959863588036412,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-R5DC-C6QH-ARB6-DTRYS,87.66666666,1.0
8684505311425931456,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-PBUF-V3KL-CZ47-BSVAN,87.66666666,1.0
8839372002296357403,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-Y3JR-N83L-D8SG-89Y8V,87.66666666,1.0
9426692335496075814,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-G4G3-3EP5-AV6D-4ZM6T,124.81081081,1.0
9814301466915530769,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-69EX-ZYTF-PKXB-EZNM9,250.62162162,1.0
10378427265990291557,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-GGXX-V7WN-KMMH-E5JER,124.81081081,1.0
11643233659363433702,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-BT5N-W9T9-5F73-5QN65,124.81081081,1.0
12627148443534474473,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-P7U4-7DVQ-6BZK-29MTZ,124.81081081,1.0
13962775837725629442,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-CPXG-5ZK8-CYWD-CV3Q7,124.81081081,1.0
14119862516537541688,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-2EQE-FK8L-TYHQ-4C2V3,376.43243243,1.0
14781337535055759377,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-BPKQ-AXJ3-2MW8-G9KRK,124.81081081,1.0
15575457874778590464,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-KSSR-4S5N-LZW2-2JR6L,124.81081081,1.0
17000287596799246573,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-43QY-HUJQ-PBNW-3RM35,250.62162162,1.0
498644330039080372,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-DN22-7Q2J-V3U4-D7QNF,124.81081081,1.0
816586898572861959,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-FTMG-UHZR-8HL9-9YHNT,124.81081081,1.0
1230110317096924985,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-5JAM-VD76-RKY6-ABN2X,124.81081081,1.0
1399528110765290126,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-SL6G-E5QL-DV45-BVM25,124.81081081,1.0
2022168511142323701,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-VVBG-CUQ8-3ZP6-6AKFT,124.81081081,1.0
2137634931273168303,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-2KUP-ZZVZ-D9DN-G8WZL,124.81081081,1.0
2962214048664478462,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-S32K-MTK5-PQBQ-8CD9T,124.81081081,1.0
3139665666942503767,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-HFYA-9TEF-DPJE-BQM8N,124.81081081,1.0
4467564201015151044,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-QHCJ-9HB5-PTGC-5Q8J9,191.00000006,1.0
4679261595009094203,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-B2QR-H352-XF38-AVJQ6,124.81081081,1.0
5788408248213966346,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-G2VM-6WD2-QDC5-D2E6H,250.62162162,1.0
6376273345216439513,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-JES7-EM5U-RNEZ-DHK6X,250.62162162,1.0
6383172432573582063,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-77Y8-ZZ2X-8PE9-22JRB,124.81081081,1.0
6666256695342328456,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-AJ63-3W8L-FGBT-2ALZE,124.81081081,1.0
7491666155847427249,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-NAFN-3NV3-V2VQ-HQDKW,124.81081081,1.0
8338052830096386957,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-UNRD-6T8T-HNA7-55GRP,124.81081081,1.0
9521661552843214520,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-FLXP-KYSY-MC58-6ARYE,124.81081081,1.0
9707718752584458506,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-ZQNV-HVFB-7HPS-2WYKF,502.24324324,1.0
9992425792914348571,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-JAHT-8YU3-LE76-D7V6M,502.24324324,1.0
10805272347476066729,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-C6R8-KHKC-XSBL-CFPEH,124.81081081,1.0
10866398838320124513,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-TC3L-MT96-MV6G-BMRA3,376.43243243,1.0
10966293246143739194,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-8FXY-ZS9V-MR8H-HSNE5,124.81081081,1.0
11880980855248036746,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-L99D-JEUG-BG3D-5598M,376.43243243,1.0
12767917119264793335,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-XJQP-UAC2-UETL-6EPAT,124.81081081,1.0
13092861670674805095,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-KZA6-8TEZ-KPD3-FWE3X,124.81081081,1.0
14821302036322782340,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-D8TV-NSSZ-JH63-CFFPM,124.81081081,1.0
17158707041369102857,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-GD4M-6MEY-3E9T-DKDZ9,124.81081081,1.0
17246490273677691782,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-UVXE-GQ7F-64DB-HVS47,124.81081081,1.0
17417360221715864242,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-R8YY-S5XS-J4Z3-6629C,124.81081081,1.0
275534209416672989,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-88QE-SFZC-GHPS-AXTXN,250.62162162,1.0
596444308652794292,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-LQ8C-KRCK-HYV2-32QLF,250.62162162,1.0
1322711929318689018,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-6XGR-FRF3-E7XQ-9FCBK,250.62162162,1.0
2205657443378453137,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-ZRT2-GB5S-A6CS-HBVAE,124.81081081,1.0
2487147740317610797,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-6NMA-TET2-25NS-97C82,124.81081081,1.0
3828945550332614722,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-EZR3-Z6EV-HDKL-C8PHR,124.81081081,1.0
3861355498754787308,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-CZVE-UQBH-BVM8-DU43E,124.81081081,1.0
4325201753044108213,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-RCEN-QV6Z-6GEJ-4QZVZ,250.62162162,1.0
5425711533106569528,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-376D-JVMD-XGVZ-4XQUZ,124.81081081,1.0
7337101474604940642,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-KUXZ-YD7A-QFZZ-FWK6A,250.62162162,1.0
7558106548161657131,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-J2TP-WPZQ-2VZZ-7XK2J,376.43243243,1.0
8678387866993647649,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-MG52-2WGJ-UPF2-2GCFM,250.62162162,1.0
