ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RE75-2UVT-W9EY-B4KXC,8.79e-06,0.0735
8384135302295628327,446366,2018-01-11 19:46:24,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,578.0,1.0
12253800387774298307,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,11.17,1.0
9607849019030984655,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.67999999,1.0
15546059957304386625,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.30999999,1.0
5775138080072417072,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RE75-2UVT-W9EY-B4KXC,156.17,1.0
8205055830856834187,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.83999999,1.0
17939066650726107851,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.21999999,1.0
676861511059542810,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.26999999,1.0
2055951797539077130,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
5968637737379329801,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
8563198973738868958,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.05999999,1.0
4910823260481776902,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RE75-2UVT-W9EY-B4KXC,10.02999999,1.0
10995736920633327143,382048,2017-07-15 12:04:55,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11062378080674359534,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RE75-2UVT-W9EY-B4KXC,0.00043513,1.0
13500393950611984221,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RE75-2UVT-W9EY-B4KXC,0.11359864,1.0
17596556057531233888,369293,2017-06-09 20:20:07,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14651590619068218989,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RE75-2UVT-W9EY-B4KXC,8.97348777,1.0
4479503253071737402,369146,2017-06-09 10:51:14,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12828055653645234851,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RE75-2UVT-W9EY-B4KXC,8.27919727,1.0
1950500403226861148,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RE75-2UVT-W9EY-B4KXC,19.56925106,1.0
4789577368499058157,368067,2017-06-06 10:36:45,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16526958864086942957,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,10.34809391,1.0
1764179112605445884,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,1.99145703,1.0
16260194959391661289,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,3.27729595,1.0
13084587237981586840,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,10.65038464,1.0
10961852002684582887,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,32.66288079,1.0
2723324924900961299,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,15.44081136,1.0
4984517213938575546,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,6.49727068,1.0
4469955678592700893,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,14.46714115,1.0
1374849069035090695,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,28.72650239,1.0
13892655887604591489,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,5.04106221,1.0
2415744697076840210,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,10.63031627,1.0
9754021971185490687,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,12.72110944,1.0
15760930942001863376,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,30.33177355,1.0
6145041011599252321,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,33.52342927,1.0
17615059165607239878,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,10.18427631,1.0
16105029356017394159,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,16.16044068,1.0
2147329101593090361,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,10.62872436,1.0
9693116886293726909,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
5976543276672368150,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,7.21757751,1.0
8558179038120390408,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
221029434942346181,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,16.25645931,1.0
12790664215246164073,360290,2017-05-15 16:39:12,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-WCYN-M3QY-F9EM-F667A,1.0,1.0
13200415365620570593,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
8958876695558237141,360279,2017-05-15 15:53:50,Arbitrary Message,S-RE75-2UVT-W9EY-B4KXC,S-ZTXY-6J75-3KXJ-BC5AP,0.0,1.0
11411148924921759851,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
2612388599504708826,360277,2017-05-15 15:50:17,Arbitrary Message,S-RE75-2UVT-W9EY-B4KXC,S-ZTXY-6J75-3KXJ-BC5AP,0.0,1.0
17129285763087163864,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,23.25574374,1.0
10676810662975513251,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RE75-2UVT-W9EY-B4KXC,6.84499205,1.0
2072173453932305395,359718,2017-05-14 02:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RE75-2UVT-W9EY-B4KXC,0.64828685,1.0
9227135398001251188,359565,2017-05-13 15:47:10,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14557078334984892511,359539,2017-05-13 14:01:31,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13492417185588665159,359101,2017-05-12 08:51:50,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6137753540680343836,359096,2017-05-12 08:29:43,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16938088138576611218,275576,2016-09-20 15:28:36,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,5360.0,1.0
2288474175315241896,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,26.43107211,2.0
10277834145645330381,229603,2016-05-14 15:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,64.80260801,2.0
14914649848376823986,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,42.85460353,2.0
6286795104038287347,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,87.8994442,2.0
8327180456692264634,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,33.46118151,2.0
15490831430540287256,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,64.12591184,2.0
10616402769468577664,229063,2016-05-13 03:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,211.30221028,2.0
845250173679600704,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,24.73858638,2.0
9405538482864480949,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,4.84038886,2.0
2119962250622297210,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,92.33067463,2.0
1149012664665131436,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,109.35297129,2.0
1378214468870551868,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,108.28663819,2.0
17489241445893728003,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,74.46784197,2.0
8433662838835947658,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,67.42028401,2.0
15030598908659991374,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,48.43003295,2.0
15949727903237428239,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,81.22642536,2.0
5939759788507350904,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,4.65356536,2.0
11948954104828156623,228002,2016-05-10 04:30:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,118.67383986,2.0
10463086057930050317,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,71.55782156,2.0
14857540699129269015,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,149.63513649,2.0
16738356065051682264,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,23.490005,2.0
534041902408675023,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,42.8177711,2.0
7633029791820591169,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,102.76217963,2.0
5779935604270081035,227384,2016-05-08 10:59:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,261.71616888,2.0
16591980643786631857,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,33.04603753,2.0
16542083848778965515,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,109.89137408,2.0
6865206472747478476,227101,2016-05-07 15:34:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,6.63347063,2.0
15941792463823827678,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,43.78136051,2.0
8785472414805329649,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,29.03130837,2.0
15430074647506499251,226877,2016-05-07 01:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,167.23982065,2.0
5362859083686792736,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,73.85056274,2.0
4654517634453392754,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,53.38899965,2.0
10881803468849301025,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,61.73658173,2.0
17904972905041794357,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,67.58551739,2.0
14769844937129376708,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,100.13456068,2.0
17431805701615890093,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,138.81765685,2.0
7345567413582129694,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,22.95762593,2.0
11286595778784277289,225991,2016-05-04 12:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,151.20256848,2.0
14926026703021741497,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,20.3468596,2.0
18256990280166933470,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,29.59339846,2.0
11151598416384981349,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,49.69636879,2.0
15256045983733759607,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,19.386698,2.0
11443017632985647231,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,31.20739705,2.0
130805123514505680,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,44.5876678,2.0
9135943246324904893,225214,2016-05-02 09:18:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,252.58784266,2.0
14539719309420398490,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,3.8851381,2.0
14893050333901473662,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,114.26179332,2.0
11471016860564961175,225018,2016-05-01 20:00:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,169.18220258,2.0
2214931079522422062,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,76.49827893,2.0
3825403870817650100,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,97.02669825,2.0
242983616592785181,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,82.49481234,2.0
14276857265576083035,224500,2016-04-30 09:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,73.35886639,2.0
802255093107725306,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,68.42765725,2.0
11380759494121782806,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,92.5822192,2.0
13170375298072124305,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,134.44293931,2.0
17457568374228228982,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,55.60196701,2.0
11380073713717762714,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,20.64394337,2.0
3696669624288969892,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,45.05174016,2.0
13431592151284024337,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,4.62819225,2.0
7885481437034569503,223561,2016-04-27 18:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,195.57630804,2.0
10460671599612499118,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,91.87871809,2.0
13184169885475673000,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,43.41543909,2.0
12221923791879379992,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,19.02931671,2.0
14385637116504051778,223285,2016-04-26 23:27:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,169.62106019,2.0
15341793940166199209,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,34.37772334,2.0
13299326034585841820,223100,2016-04-26 10:49:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,46.07650145,2.0
16497878254594286662,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,26.86396881,2.0
16980892688405781170,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,32.34988901,2.0
10059506478269224406,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,5.77506255,2.0
14550496813717923599,222700,2016-04-25 08:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,64.85995519,2.0
6187200503314351751,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,15.4853773,2.0
11966334008010328957,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,36.8053124,2.0
1955126051897478232,222478,2016-04-24 17:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RE75-2UVT-W9EY-B4KXC,24.1392805,1.0
6772930693670736065,222402,2016-04-24 12:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,40.9309533,2.0
16835489310216590930,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,51.96515134,2.0
17695705595062238987,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RE75-2UVT-W9EY-B4KXC,4.62845987,2.0
2384648160132697105,222131,2016-04-23 17:57:11,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12956846984930798378,221847,2016-04-22 22:55:09,Reward Recipient Assignment,S-RE75-2UVT-W9EY-B4KXC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12476313406719047682,202320,2016-02-28 09:56:30,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,41.9,1.0
5033335053745812938,202320,2016-02-28 09:56:30,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-NYLL-8JWP-YDCB-582QW,41820.0,42.0
7122332298424222475,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RE75-2UVT-W9EY-B4KXC,0.0,1.0
14115705316344514545,146930,2015-09-26 10:08:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,308.65832863,1.0
557106361781079255,145884,2015-09-23 11:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,605.67289788,1.0
14522760650000712292,145471,2015-09-22 08:15:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,309.95882792,1.0
11325973335950655789,145300,2015-09-21 21:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,307.06858815,1.0
11619881974141241506,145061,2015-09-21 04:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,316.38315942,1.0
5070982401170057572,144781,2015-09-20 10:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,347.46395765,1.0
4849034158907517801,144621,2015-09-19 23:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,320.74682145,1.0
17266330154038923521,144371,2015-09-19 06:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,349.80343935,1.0
5020133667697188370,143460,2015-09-16 17:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,304.6889442,1.0
9529634362020114623,143021,2015-09-15 12:12:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,363.94178028,1.0
16508943128805544811,141510,2015-09-11 06:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,313.11138216,1.0
15430376786502892940,141201,2015-09-10 09:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,302.18390989,1.0
6322786800121427993,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,307.37068117,1.0
14714188689058625649,140762,2015-09-09 04:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,402.52143993,1.0
11418170365949438961,140490,2015-09-08 10:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,314.78102085,1.0
1413362563520193871,140220,2015-09-07 16:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,308.1151154,1.0
2377741059786913590,139490,2015-09-05 14:46:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,308.10526925,1.0
13334794889121448445,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,495.92792097,1.0
16135126508427711548,138860,2015-09-03 20:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,306.98441484,1.0
16911756625791602959,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,544.21067491,1.0
838219118894355658,138160,2015-09-01 21:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,304.66125138,1.0
17769425724825887777,137850,2015-09-01 01:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RE75-2UVT-W9EY-B4KXC,313.37242246,1.0
