ID,Height,timestamp,Type,From,To,Amount,Fee
10949935544989484674,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXLQ-VWDQ-86AH-8FV2T,2.0,1.0001
5355519954306097810,338805,2017-03-16 14:04:30,Reward Recipient Assignment,S-PXLQ-VWDQ-86AH-8FV2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17122169021390699142,338801,2017-03-16 13:53:38,Account Update,S-PXLQ-VWDQ-86AH-8FV2T,,0.0,1.0
11906043999031218090,338800,2017-03-16 13:45:01,Reward Recipient Assignment,S-PXLQ-VWDQ-86AH-8FV2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15706006151646589651,338797,2017-03-16 13:38:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXLQ-VWDQ-86AH-8FV2T,3.0,1.0
100319621056194069,338796,2017-03-16 13:34:59,Ordinary Payment,S-PXLQ-VWDQ-86AH-8FV2T,S-MD97-JRFD-THXU-GYEMJ,4.0,1.0
13534328727707467830,338790,2017-03-16 13:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PXLQ-VWDQ-86AH-8FV2T,5.0,1.0
7538028429058615572,338785,2017-03-16 13:01:32,Reward Recipient Assignment,S-PXLQ-VWDQ-86AH-8FV2T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11090493538049390566,338524,2017-03-15 19:28:11,Reward Recipient Assignment,S-PXLQ-VWDQ-86AH-8FV2T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9960124389251236083,338454,2017-03-15 14:31:01,Reward Recipient Assignment,S-PXLQ-VWDQ-86AH-8FV2T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
785227503310180167,338451,2017-03-15 14:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXLQ-VWDQ-86AH-8FV2T,3.0,1.0
