ID,Height,timestamp,Type,From,To,Amount,Fee
1105442586121059106,558679,2018-11-22 02:46:14,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-3TJW-R7K4-BAJ3-E2VZG,95.04354401,0.00735
10690125773667008785,557573,2018-11-18 23:40:59,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.00735
14522934277936171938,557573,2018-11-18 23:40:59,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
12846046660509665151,557572,2018-11-18 23:33:20,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
12601101103836173102,557570,2018-11-18 23:28:40,Ordinary Payment,S-5NNH-RA7A-V5FZ-D7FLT,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
17920937131608248232,557566,2018-11-18 23:18:24,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
3982957533923823830,557562,2018-11-18 23:09:10,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.00735
9414062124993137907,557560,2018-11-18 23:05:32,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.00735
11049714616661744182,557559,2018-11-18 23:02:18,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
7880376428044265696,557556,2018-11-18 22:55:47,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.00735
16506490390710192063,557555,2018-11-18 22:53:52,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
14308390186043627882,557553,2018-11-18 22:52:48,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0147
2435675143917317652,557553,2018-11-18 22:52:48,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0147
7432606856187083575,557551,2018-11-18 22:40:33,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.0147
10453337288615141267,557541,2018-11-18 22:11:21,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
14474606335361388,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
12386601072733159823,557539,2018-11-18 22:07:08,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0147
72887202065587979,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0147
2357625968659803246,557538,2018-11-18 21:59:20,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0147
16714477481399056519,557537,2018-11-18 21:56:20,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.02205
7703183342956215535,557536,2018-11-18 21:52:13,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0294
17910692614870707522,557535,2018-11-18 21:51:08,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0294
9033407048424594892,557535,2018-11-18 21:51:08,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0294
18215118927168560645,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.03675
7316041194365938702,557526,2018-11-18 21:17:13,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.03675
8291127036309159888,557526,2018-11-18 21:17:13,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.03675
14722908342786454830,557397,2018-11-18 12:18:50,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-NV9A-QBT7-HGEE-AQK8Y,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NV9A-QBT7-HGEE-AQK8Y,0.48953054,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-NV9A-QBT7-HGEE-AQK8Y,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-NV9A-QBT7-HGEE-AQK8Y,0.37475564,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-NV9A-QBT7-HGEE-AQK8Y,1.71954508,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-NV9A-QBT7-HGEE-AQK8Y,2.1905366,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-NV9A-QBT7-HGEE-AQK8Y,1.58430914,0.0147
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-NV9A-QBT7-HGEE-AQK8Y,0.08687405,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-NV9A-QBT7-HGEE-AQK8Y,2.20112781,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-NV9A-QBT7-HGEE-AQK8Y,1.11386856,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-NV9A-QBT7-HGEE-AQK8Y,4.43418392,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-NV9A-QBT7-HGEE-AQK8Y,1.95253793,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-NV9A-QBT7-HGEE-AQK8Y,0.27101188,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NV9A-QBT7-HGEE-AQK8Y,1.02694082,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-NV9A-QBT7-HGEE-AQK8Y,1.00566231,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-NV9A-QBT7-HGEE-AQK8Y,2.36559173,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-NV9A-QBT7-HGEE-AQK8Y,1.20294615,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NV9A-QBT7-HGEE-AQK8Y,1.81434976,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-NV9A-QBT7-HGEE-AQK8Y,2.11991109,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-NV9A-QBT7-HGEE-AQK8Y,0.83261006,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-NV9A-QBT7-HGEE-AQK8Y,2.2813993,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-NV9A-QBT7-HGEE-AQK8Y,0.77997808,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NV9A-QBT7-HGEE-AQK8Y,0.05720822,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-NV9A-QBT7-HGEE-AQK8Y,2.02983061,0.02205
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-NV9A-QBT7-HGEE-AQK8Y,0.28181768,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,,140.32454775,0.00735
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NV9A-QBT7-HGEE-AQK8Y,2.205584,0.02205
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-NV9A-QBT7-HGEE-AQK8Y,1.7451881,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-NV9A-QBT7-HGEE-AQK8Y,1.31293863,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NV9A-QBT7-HGEE-AQK8Y,2.27680323,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-NV9A-QBT7-HGEE-AQK8Y,0.79315196,0.02205
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-NV9A-QBT7-HGEE-AQK8Y,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-NV9A-QBT7-HGEE-AQK8Y,0.78643446,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-NV9A-QBT7-HGEE-AQK8Y,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-NV9A-QBT7-HGEE-AQK8Y,0.10643341,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-NV9A-QBT7-HGEE-AQK8Y,1.54919057,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-NV9A-QBT7-HGEE-AQK8Y,0.2940202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-NV9A-QBT7-HGEE-AQK8Y,0.31984029,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-NV9A-QBT7-HGEE-AQK8Y,0.92240016,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-NV9A-QBT7-HGEE-AQK8Y,1.12704732,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NV9A-QBT7-HGEE-AQK8Y,2.02418681,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NV9A-QBT7-HGEE-AQK8Y,2.49478717,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-NV9A-QBT7-HGEE-AQK8Y,0.34771208,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-NV9A-QBT7-HGEE-AQK8Y,1.55985936,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-NV9A-QBT7-HGEE-AQK8Y,2.51187978,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-NV9A-QBT7-HGEE-AQK8Y,1.44624057,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NV9A-QBT7-HGEE-AQK8Y,0.36016037,0.0147
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-NV9A-QBT7-HGEE-AQK8Y,3.88696814,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-NV9A-QBT7-HGEE-AQK8Y,3.73298208,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NV9A-QBT7-HGEE-AQK8Y,1.66821382,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-NV9A-QBT7-HGEE-AQK8Y,0.10102851,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-NV9A-QBT7-HGEE-AQK8Y,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-NV9A-QBT7-HGEE-AQK8Y,1.46178541,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NV9A-QBT7-HGEE-AQK8Y,7.48916462,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-NV9A-QBT7-HGEE-AQK8Y,2.76829882,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NV9A-QBT7-HGEE-AQK8Y,1.61704288,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-NV9A-QBT7-HGEE-AQK8Y,0.01950988,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NV9A-QBT7-HGEE-AQK8Y,1.05250556,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NV9A-QBT7-HGEE-AQK8Y,0.50632779,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-NV9A-QBT7-HGEE-AQK8Y,1.78364981,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NV9A-QBT7-HGEE-AQK8Y,0.44756547,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NV9A-QBT7-HGEE-AQK8Y,1.40490405,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-NV9A-QBT7-HGEE-AQK8Y,2.70830253,0.00735
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-NV9A-QBT7-HGEE-AQK8Y,3.07280209,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-NV9A-QBT7-HGEE-AQK8Y,4.79033785,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NV9A-QBT7-HGEE-AQK8Y,1.06271274,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-NV9A-QBT7-HGEE-AQK8Y,0.83706438,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-NV9A-QBT7-HGEE-AQK8Y,1.39902564,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-NV9A-QBT7-HGEE-AQK8Y,1.71656367,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-NV9A-QBT7-HGEE-AQK8Y,0.23936417,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NV9A-QBT7-HGEE-AQK8Y,0.54771295,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-NV9A-QBT7-HGEE-AQK8Y,0.12325672,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NV9A-QBT7-HGEE-AQK8Y,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-NV9A-QBT7-HGEE-AQK8Y,1.47320593,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-NV9A-QBT7-HGEE-AQK8Y,0.53874108,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-NV9A-QBT7-HGEE-AQK8Y,1.76601322,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-NV9A-QBT7-HGEE-AQK8Y,0.97921539,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-NV9A-QBT7-HGEE-AQK8Y,2.58531133,0.0147
10534063839838280189,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-NV9A-QBT7-HGEE-AQK8Y,4.676253,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-NV9A-QBT7-HGEE-AQK8Y,15.56804869,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-NV9A-QBT7-HGEE-AQK8Y,2.80953897,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NV9A-QBT7-HGEE-AQK8Y,0.67482795,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-NV9A-QBT7-HGEE-AQK8Y,0.74052745,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NV9A-QBT7-HGEE-AQK8Y,3.84129729,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NV9A-QBT7-HGEE-AQK8Y,0.39808397,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-NV9A-QBT7-HGEE-AQK8Y,5.76152962,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-NV9A-QBT7-HGEE-AQK8Y,5.75893042,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NV9A-QBT7-HGEE-AQK8Y,1.37258136,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-NV9A-QBT7-HGEE-AQK8Y,1.36865111,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-NV9A-QBT7-HGEE-AQK8Y,2.93608342,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NV9A-QBT7-HGEE-AQK8Y,0.02393197,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-NV9A-QBT7-HGEE-AQK8Y,2.15436502,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NV9A-QBT7-HGEE-AQK8Y,1.21280204,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-NV9A-QBT7-HGEE-AQK8Y,0.33971862,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-NV9A-QBT7-HGEE-AQK8Y,0.18562525,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NV9A-QBT7-HGEE-AQK8Y,0.32503041,0.0294
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-NV9A-QBT7-HGEE-AQK8Y,1.46272368,0.0147
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-NV9A-QBT7-HGEE-AQK8Y,19.85657915,0.02205
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NV9A-QBT7-HGEE-AQK8Y,3.80504789,0.00735
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-NV9A-QBT7-HGEE-AQK8Y,45.77834321,0.00735
13852196195022939910,540783,2018-10-03 00:05:27,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-5VP5-PC9R-X64F-9EQGB,0.5,0.09555
7534850892466660536,540781,2018-10-03 00:00:09,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-W782-HRLT-BGSZ-CTSTZ,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NV9A-QBT7-HGEE-AQK8Y,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NV9A-QBT7-HGEE-AQK8Y,1.0,0.0294
2698001496813578742,540760,2018-10-02 22:35:23,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-NV9A-QBT7-HGEE-AQK8Y,0.011533,0.00735
