ID,Height,timestamp,Type,From,To,Amount,Fee
4136309645033778513,779970,2020-08-01 22:29:33,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0294
7517647683815863963,741038,2020-04-15 07:27:26,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-WQSX-QY7K-TJRP-AMWBQ,2.0,0.0588
1244248211652667154,740367,2020-04-13 10:38:23,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.05145
14967762425108959245,739904,2020-04-12 03:16:59,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-5UPB-58T3-D5H5-957HE,14.0,0.00735
3117192065967983054,739781,2020-04-11 18:47:35,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-VM7M-NX7U-3HW7-F5CEN,5.0,0.05145
10152570809223368045,739065,2020-04-09 19:28:42,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.03675
10467283478807408760,738710,2020-04-08 19:23:41,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-VM7M-NX7U-3HW7-F5CEN,2.0,0.0588
8900470223548414046,738280,2020-04-07 14:22:38,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-3XFV-J286-6Z2B-952ZL,8.0,0.03675
17378113115870900306,738240,2020-04-07 11:53:37,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.0294
6504444869780134591,737639,2020-04-05 19:25:02,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-9R8S-Q27D-HJ4R-DZ2E2,8.0,0.03675
13549716683100825855,736206,2020-04-01 19:11:27,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-QA65-QJ87-BR7J-7MR8G,37.0,0.0294
272982787533821438,735493,2020-03-30 19:20:35,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.0441
1947231688358750984,733517,2020-03-25 06:47:33,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-VM7M-NX7U-3HW7-F5CEN,10.0,0.05145
6709195737132954179,732889,2020-03-23 12:14:17,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-VM7M-NX7U-3HW7-F5CEN,12.0,0.02205
18422913513900255790,732547,2020-03-22 13:35:18,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-VM7M-NX7U-3HW7-F5CEN,10.0,0.05145
6337377492072007503,731422,2020-03-19 10:09:53,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.0147
9900379574112141000,728522,2020-03-11 07:45:44,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-X5UT-7D4S-F8YD-24Z38,22.0,0.03675
8261300007108118984,727073,2020-03-07 05:53:48,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-VM7M-NX7U-3HW7-F5CEN,4.0,0.0588
8550001959863714662,725185,2020-03-01 23:08:46,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-UZ82-VVN2-BX4M-AZV9N,12.0,0.03675
9892322225686389357,724734,2020-02-29 17:07:23,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.05145
16592963646816877532,723043,2020-02-24 23:34:13,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-VM7M-NX7U-3HW7-F5CEN,14.0,0.0147
2295212895471237987,721994,2020-02-22 00:53:38,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-VM7M-NX7U-3HW7-F5CEN,7.0,0.03675
13178372084252282547,721463,2020-02-20 13:11:30,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0294
9495765224472286567,720743,2020-02-18 12:58:12,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-VM7M-NX7U-3HW7-F5CEN,8.0,0.03675
17534952084433575035,720380,2020-02-17 12:31:11,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-VM7M-NX7U-3HW7-F5CEN,18.0,0.05145
16815734461212223332,720316,2020-02-17 08:03:52,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-VM7M-NX7U-3HW7-F5CEN,1.0,0.03675
8338507587756415768,718677,2020-02-12 18:28:40,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-ATY4-7MFN-8RF8-76BRR,8.0,0.02205
13843904567593760829,717671,2020-02-09 22:44:43,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-VM7M-NX7U-3HW7-F5CEN,5.0,0.05145
11749261825331908312,716926,2020-02-07 20:45:24,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-NX4L-FUYP-43T2-H7VRA,4.0,0.0441
18016387901186965740,716475,2020-02-06 13:53:19,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.0588
2829399802590301188,716052,2020-02-05 09:49:24,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-VM7M-NX7U-3HW7-F5CEN,4.0,0.0294
17654365649271201896,715651,2020-02-04 06:54:59,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-P48G-UFK2-BRF5-C7QFC,1.0,0.0147
5267171462096749312,715568,2020-02-04 01:18:14,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
17340802532131903831,713838,2020-01-30 05:03:06,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-UFZF-RGJY-YSPK-CXNLU,4.0,0.05145
3589883753382136728,713692,2020-01-29 19:02:31,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-7S92-YFKN-WGHX-5P3KB,7.0,0.0294
12588923189788128461,713424,2020-01-29 01:24:32,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-VM7M-NX7U-3HW7-F5CEN,2.0,0.0294
8486029520475519732,713173,2020-01-28 08:31:27,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-VM7M-NX7U-3HW7-F5CEN,1.0,0.0294
17440563612229538383,713089,2020-01-28 02:56:27,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-VM7M-NX7U-3HW7-F5CEN,9.0,0.02205
2829450590362854802,712749,2020-01-27 04:19:21,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-6L2S-KBSB-ANRB-EA2DR,7.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VM7M-NX7U-3HW7-F5CEN,10.0,0.0735
