ID,Height,timestamp,Type,From,To,Amount,Fee
12713605457827529199,779752,2020-08-01 07:46:18,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-4Y3L-HTP3-9HX5-2QU9P,18.55165,0.0588
3352577066691933284,742281,2020-04-18 19:06:03,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0294
14564422411729945678,740990,2020-04-15 04:12:05,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-7NJD-3EKQ-XTAA-H572J,2.0,0.0441
132789017661339254,740273,2020-04-13 03:46:17,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-XNUN-LW2Y-S2YE-CPCSX,4.0,0.02205
15763864491000453362,739887,2020-04-12 02:24:07,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-7NJD-3EKQ-XTAA-H572J,1.0,0.05145
3097830537396610657,739715,2020-04-11 14:24:29,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-7NJD-3EKQ-XTAA-H572J,16.0,0.05145
17109943985256817535,739181,2020-04-10 03:17:46,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0588
13460912384520862098,738187,2020-04-07 07:59:44,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-NSWG-4MZJ-9P46-ETWLT,1.0,0.0294
6149210546402766792,737564,2020-04-05 14:23:26,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-7NJD-3EKQ-XTAA-H572J,1.0,0.05145
15846885200242862246,734144,2020-03-27 00:31:25,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-4LSK-LP2V-Q88J-FUUVC,8.0,0.05145
2815139476687182254,733727,2020-03-25 20:46:02,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-7NJD-3EKQ-XTAA-H572J,2.0,0.03675
16106230055292548213,733443,2020-03-25 01:46:30,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-7NJD-3EKQ-XTAA-H572J,4.0,0.0147
66687525156584204,733215,2020-03-24 10:28:53,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-7NJD-3EKQ-XTAA-H572J,2.0,0.0441
6798174941665557857,729162,2020-03-13 02:49:06,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-WYXA-5AZ4-DBSB-BLZWQ,1.0,0.0294
9446739526668862474,728690,2020-03-11 19:05:20,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0147
17337492699823723007,724501,2020-02-29 01:24:40,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0441
16135264177420950824,724252,2020-02-28 08:21:27,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-7NJD-3EKQ-XTAA-H572J,1.0,0.00735
6490668626868010721,723377,2020-02-25 21:43:10,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-EKR4-4QYW-9U7S-G3GAB,9.0,0.03675
7490935668429659634,722806,2020-02-24 07:15:12,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-7NJD-3EKQ-XTAA-H572J,2.0,0.03675
2273504108955505487,722394,2020-02-23 03:55:57,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-7NJD-3EKQ-XTAA-H572J,7.0,0.03675
2830562154128455305,721991,2020-02-22 00:49:38,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-B8VA-AAVY-FMCY-7VFU4,35.0,0.03675
3260617405956632475,721338,2020-02-20 04:52:31,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-7NJD-3EKQ-XTAA-H572J,27.0,0.00735
13108208470966299502,721178,2020-02-19 18:37:44,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0441
3221810497112433637,720879,2020-02-18 21:53:53,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-Y73F-VPCQ-U9Z6-2W8RL,3.0,0.02205
11580415296831868220,719494,2020-02-15 01:29:40,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-7NJD-3EKQ-XTAA-H572J,8.0,0.0147
11982587846322477471,719055,2020-02-13 19:55:47,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-7NJD-3EKQ-XTAA-H572J,2.0,0.03675
18087744405992953550,718393,2020-02-11 23:16:59,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.0294
7685648247607137126,716304,2020-02-06 02:47:25,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-2GK8-CV3S-S2FS-3D7KC,3.0,0.0294
11837311146946701599,716287,2020-02-06 01:53:34,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-7NJD-3EKQ-XTAA-H572J,5.0,0.05145
6189616512844917277,714387,2020-01-31 18:02:42,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-AUWH-2GMC-N5NL-CYLVK,13.0,0.05145
17410857785125518133,713706,2020-01-29 20:09:39,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-7NJD-3EKQ-XTAA-H572J,3.0,0.05145
3354016106279103594,713560,2020-01-29 10:54:01,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0441
953102716235796177,711335,2020-01-23 05:14:24,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-7NJD-3EKQ-XTAA-H572J,7.0,0.0147
3178174350781903582,709875,2020-01-19 03:43:24,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-FE3X-58PX-KV6L-6FA9V,6.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7NJD-3EKQ-XTAA-H572J,10.0,0.0588
