ID,Height,timestamp,Type,From,To,Amount,Fee
6223153626247249419,893390,2021-06-13 07:38:37,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-CP78-AW2Z-EXXT-DADDY,23.0,1.00000001
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N2JN-YP9Q-BU8Y-2NW9C,1e-08,0.19845
4191765754477622592,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JN-YP9Q-BU8Y-2NW9C,0.0,1.0
15869683737964585144,304922,2016-12-11 20:13:22,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-N7PM-UWT8-ZUQ3-486VM,700.34159286,1.0
1720958474770023089,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,60.8688,1.0
3178701283173805258,304218,2016-12-09 21:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
8127408991300392416,304218,2016-12-09 21:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
6341007604545288144,303917,2016-12-09 00:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
4007309057680809257,303914,2016-12-09 00:33:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
10389654174847926718,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,79.73794286,1.0
11191234547191045263,303028,2016-12-06 13:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
15473300451430854298,303027,2016-12-06 13:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
14825695158830403063,301215,2016-12-01 11:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
4828415524236838945,301215,2016-12-01 11:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
7696160819178948629,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,70.582725,1.0
12270570696887461830,295099,2016-11-14 08:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
13943538428008359191,295099,2016-11-14 08:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
7904294008134554880,295099,2016-11-14 08:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
1034682510770660081,294890,2016-11-13 18:53:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
7508599061206793204,294890,2016-11-13 18:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
13733195080726131055,294889,2016-11-13 18:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
13585395075194658572,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,75.32685,1.0
3443868774546337773,294351,2016-11-12 07:00:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
11927645566459903314,294349,2016-11-12 06:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
5978592313295640519,294349,2016-11-12 06:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
4195028762904535106,294223,2016-11-11 22:31:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,69.146325,1.0
16379065029401260782,294058,2016-11-11 11:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
3412231235570746902,294049,2016-11-11 10:34:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
3749533950884977773,294049,2016-11-11 10:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
7979123697373879016,293766,2016-11-10 15:28:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N2JN-YP9Q-BU8Y-2NW9C,57.0463,1.0
480926392064996160,293693,2016-11-10 10:11:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
7758973790807633081,293693,2016-11-10 10:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
3364422585272379920,293683,2016-11-10 09:43:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
5020744935437586256,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,61.5375,1.0
9244118393574718752,293476,2016-11-09 20:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
400019023268068311,293476,2016-11-09 20:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
1319622757639783241,293476,2016-11-09 20:12:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
14556438680317048007,293071,2016-11-08 16:48:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2JN-YP9Q-BU8Y-2NW9C,1.0,1.0
13181972575017556117,293062,2016-11-08 16:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
280202712467151013,293062,2016-11-08 16:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
3734606771995727900,293062,2016-11-08 16:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
4875118304028992286,293050,2016-11-08 15:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,59.50395,1.0
3779097852740719539,292736,2016-11-07 18:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
8552324489847154271,292736,2016-11-07 18:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
11228410840425772796,292235,2016-11-06 08:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
8788189572763984518,292235,2016-11-06 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
5098720927976884137,292026,2016-11-05 18:56:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N2JN-YP9Q-BU8Y-2NW9C,33.5912,1.0
15973469573383388403,292017,2016-11-05 18:18:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2JN-YP9Q-BU8Y-2NW9C,3.0,1.0
16260269591302423496,292017,2016-11-05 18:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
15189657680818008073,291644,2016-11-04 17:02:02,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-N7PM-UWT8-ZUQ3-486VM,2.0,1.0
4640527781747606939,291507,2016-11-04 08:11:22,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-N7PM-UWT8-ZUQ3-486VM,1.0,1.0
17286673823858716377,291486,2016-11-04 06:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
6782518101079478466,291486,2016-11-04 06:21:34,Arbitrary Message,S-N2JN-YP9Q-BU8Y-2NW9C,S-BVCC-PXHL-MQ4R-GVWVH,0.0,1.0
6740524558082429422,291481,2016-11-04 06:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
9518219651542417176,291123,2016-11-03 05:56:24,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-BVCC-PXHL-MQ4R-GVWVH,14.0,1.0
4106594988564113367,291122,2016-11-03 05:53:52,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-JD3T-G7ZY-FPRC-DXBSA,1.0,1.0
3308213881991034243,291120,2016-11-03 05:47:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N2JN-YP9Q-BU8Y-2NW9C,7.0,1.0
12951436161384616914,291115,2016-11-03 05:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
1989547572948649732,291115,2016-11-03 05:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
2570122152430465778,290863,2016-11-02 12:34:21,Ordinary Payment,S-N2JN-YP9Q-BU8Y-2NW9C,S-JD3T-G7ZY-FPRC-DXBSA,9.0,1.0
10429278498456713057,290861,2016-11-02 12:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
7109720063267641622,290861,2016-11-02 12:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JN-YP9Q-BU8Y-2NW9C,5.0,1.0
