ID,Height,timestamp,Type,From,To,Amount,Fee
13738594958501710234,488916,2018-05-10 21:00:36,Ordinary Payment,S-APPQ-PJ5M-BA4G-FG8GU,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
15240868132912714498,488913,2018-05-10 20:27:32,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,1660.0,1.0
8337960117582968319,445510,2018-01-09 09:50:41,Ordinary Payment,S-APPQ-PJ5M-BA4G-FG8GU,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
16900463605222922948,445506,2018-01-09 09:34:23,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,865.0,1.0
13469368394120973929,438511,2017-12-20 19:51:46,Ordinary Payment,S-APPQ-PJ5M-BA4G-FG8GU,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16942580087396776599,438509,2017-12-20 19:44:02,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,50.0,1.0
14812810446763542410,438095,2017-12-19 15:59:17,Ordinary Payment,S-APPQ-PJ5M-BA4G-FG8GU,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
7709367325578656992,438093,2017-12-19 15:55:14,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,266.0,1.0
13108002748676120245,432934,2017-12-05 06:31:39,Ordinary Payment,S-APPQ-PJ5M-BA4G-FG8GU,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
14580453164125886196,432933,2017-12-05 06:13:08,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,4900.0,1.0
531216773145088265,432905,2017-12-05 04:11:19,Ordinary Payment,S-APPQ-PJ5M-BA4G-FG8GU,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
1284796506282138899,432899,2017-12-05 03:43:08,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,111.0,1.0
