ID,Height,timestamp,Type,From,To,Amount,Fee
5083055773476162952,358852,2017-05-11 16:14:17,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
328533181901655721,358204,2017-05-09 20:32:25,Ordinary Payment,S-5PH7-7WM4-5RQK-9M9DR,S-PPX7-WQQB-4A2N-EUTVR,1280.0,1.0
2362785797140722397,322242,2017-01-29 06:47:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5PH7-7WM4-5RQK-9M9DR,41.34,1.0
16615881800779038262,321824,2017-01-28 02:39:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5PH7-7WM4-5RQK-9M9DR,41.39,1.0
3808505375642401605,320921,2017-01-25 13:52:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5PH7-7WM4-5RQK-9M9DR,1032.35999999,1.0
15170848682685576663,320338,2017-01-23 22:49:01,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
572652945633484903,320322,2017-01-23 21:42:04,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13480491587261040273,320273,2017-01-23 18:34:34,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8877207133147679792,319900,2017-01-22 17:25:57,Deploy Contract,S-5PH7-7WM4-5RQK-9M9DR,,0.0,10.0
10945180708463888110,319896,2017-01-22 17:08:36,Deploy Contract,S-5PH7-7WM4-5RQK-9M9DR,,0.0,10.0
2808831104725681793,319803,2017-01-22 10:51:34,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13466002475189315248,319776,2017-01-22 09:07:08,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2118537751991187032,319770,2017-01-22 08:54:14,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9539903915627280408,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PH7-7WM4-5RQK-9M9DR,197.06506452,1.0
4008416157344298533,319513,2017-01-21 14:57:11,Account Update,S-5PH7-7WM4-5RQK-9M9DR,,0.0,1.0
14791598917675348502,319512,2017-01-21 14:56:28,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
699468374370912967,319511,2017-01-21 14:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PH7-7WM4-5RQK-9M9DR,5.0,1.0
8908150450272030916,319246,2017-01-20 21:25:03,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11622242131446027521,319241,2017-01-20 21:15:33,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16847529346910209793,319236,2017-01-20 20:47:31,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6521469758325529082,319231,2017-01-20 20:31:43,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9683664422597822640,319226,2017-01-20 20:10:01,Reward Recipient Assignment,S-5PH7-7WM4-5RQK-9M9DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1783028929242830575,319223,2017-01-20 20:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PH7-7WM4-5RQK-9M9DR,5.0,1.0
