ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHCS-9JSB-TLD5-9VEMR,1e-08,0.3822
6509760049104311504,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,66.69660912,1.0
17746573211761829698,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,61.21877865,1.0
3198157026868859823,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,52.65906882,1.0
7520357039266533851,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,68.27476349,1.0
15511908602635671052,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,61.97073283,1.0
16376860109420808013,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,43.78665032,1.0
9502021854814336931,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,103.75768591,1.0
9028683177902252644,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,77.05504414,1.0
7421667649669878861,386080,2017-07-27 04:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,838.88969723,1.0
2419466771820612441,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,75.50472241,1.0
5073494413145252723,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,0.85753176,1.0
77549833272800504,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,0.85753176,1.0
5209088655396209683,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,0.85753176,1.0
4787100932310340157,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,44.2356955,1.0
3567049746750027926,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,72.3530753,1.0
16080192299249439676,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,42.3234672,1.0
8953458168936344684,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,37.17454891,1.0
3595929710732896896,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,29.34787112,1.0
9129673130315552339,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,105.38060666,1.0
12382885431471311458,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,26.03647594,1.0
6022092111052978992,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHCS-9JSB-TLD5-9VEMR,4.29874858,1.0
15155017971236178288,380799,2017-07-12 00:08:19,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-E925-FACX-C2X8-49772,0.0,1.0
14950773074642623301,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHCS-9JSB-TLD5-9VEMR,2.20199413,1.0
6926228505500800937,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHCS-9JSB-TLD5-9VEMR,4.10806741,1.0
7462138719793177020,380459,2017-07-11 01:30:38,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16299169172342830182,380206,2017-07-10 08:30:40,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17459051516035509759,380167,2017-07-10 05:39:46,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
169018822514571053,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,9.14632326,1.0
8513323565258530215,380135,2017-07-10 03:38:00,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
799344805090504549,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,0.89572674,1.0
15774637351974196683,379422,2017-07-08 03:42:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,1.8456885,1.0
12861883645323103307,379061,2017-07-07 02:55:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JHCS-9JSB-TLD5-9VEMR,0.88213651,1.0
5490588600547010300,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHCS-9JSB-TLD5-9VEMR,0.12133256,1.0
7188422075134928521,378694,2017-07-06 03:03:59,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-E925-FACX-C2X8-49772,0.0,1.0
3702367187422569513,378689,2017-07-06 02:21:42,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-E925-FACX-C2X8-49772,0.0,1.0
12517901557944396978,378673,2017-07-06 01:34:38,Reward Recipient Assignment,S-JHCS-9JSB-TLD5-9VEMR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3270310157688883470,378515,2017-07-05 15:00:44,Ordinary Payment,S-LAYD-XRFD-WHJX-7JEUH,S-JHCS-9JSB-TLD5-9VEMR,4.0,1.0
9188012848690625570,378503,2017-07-05 14:11:56,Account Update,S-JHCS-9JSB-TLD5-9VEMR,,0.0,1.0
7448481672701804369,375218,2017-06-26 09:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHCS-9JSB-TLD5-9VEMR,1.0,1.0
