ID,Height,timestamp,Type,From,To,Amount,Fee
6239188837059262308,780321,2020-08-02 22:04:47,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-4Y3L-HTP3-9HX5-2QU9P,13.5443,0.0735
7999862631945031996,742090,2020-04-18 06:25:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-3BDH-HL6C-BEWY-FTRAP,5.0,0.05145
1931102166276504418,741609,2020-04-16 22:10:06,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-3BDH-HL6C-BEWY-FTRAP,3.0,0.05145
12998382895486678579,740936,2020-04-15 01:13:08,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.0294
11522199204396597168,736853,2020-04-03 14:30:36,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-7WSN-C9TY-3QHA-642CR,1.0,0.0441
15286684207670070919,734465,2020-03-27 22:39:23,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-3BDH-HL6C-BEWY-FTRAP,1.0,0.05145
2573573037185674289,731620,2020-03-19 23:44:34,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-MUH4-F87Q-9CER-CELQH,4.0,0.0147
8223729348226177683,731444,2020-03-19 11:35:55,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.0588
1185570698566642305,730153,2020-03-15 20:33:44,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0147
5695953710415806616,729340,2020-03-13 14:38:29,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-6338-66NT-49F7-2F8CS,4.0,0.0147
13244774232559229585,729160,2020-03-13 02:26:40,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-MTGV-Z4U4-5VPK-E3RRD,7.0,0.0294
10296515255143377272,728341,2020-03-10 19:43:01,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-36RE-2LHB-XBGS-7W7P3,9.0,0.0147
14920033063759289610,727997,2020-03-09 20:06:25,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-3BDH-HL6C-BEWY-FTRAP,3.0,0.0588
3813833668688531688,727129,2020-03-07 09:45:04,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-3BDH-HL6C-BEWY-FTRAP,3.0,0.0147
10182389006135288561,726880,2020-03-06 17:29:02,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-3BDH-HL6C-BEWY-FTRAP,5.0,0.0441
16630811044046435591,726786,2020-03-06 10:54:38,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-3BDH-HL6C-BEWY-FTRAP,2.0,0.03675
13060498811513772027,726416,2020-03-05 09:54:35,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-9DFD-PGXV-PETS-H6ZE7,4.0,0.0441
12326791434729443291,725790,2020-03-03 16:04:56,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.05145
11477034482350828771,723724,2020-02-26 21:21:01,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-3BDH-HL6C-BEWY-FTRAP,5.0,0.0147
8281591884131528251,723585,2020-02-26 12:22:37,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-3BDH-HL6C-BEWY-FTRAP,1.0,0.0441
17122807689986392324,722527,2020-02-23 12:42:56,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-3BDH-HL6C-BEWY-FTRAP,1.0,0.0588
16864572949953425938,722476,2020-02-23 09:22:11,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-3BDH-HL6C-BEWY-FTRAP,2.0,0.0147
16220170305070344003,722031,2020-02-22 03:35:28,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.00735
15116306110382226866,720031,2020-02-16 13:02:28,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-4GHG-EYV2-K465-F6ALP,4.0,0.0588
16770234760637728971,719877,2020-02-16 02:41:20,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
437981552403156370,719711,2020-02-15 15:37:18,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-VD9A-CGUE-9M8A-2Q29M,2.0,0.03675
6522708489779736600,717669,2020-02-09 22:29:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.0294
15542917285607490045,716928,2020-02-07 20:50:45,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-WJYL-7TB3-YR75-5KDGD,5.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3BDH-HL6C-BEWY-FTRAP,10.0,0.0735
