ID,Height,timestamp,Type,From,To,Amount,Fee
14688792560724677057,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GXKB-B9UX-L5RA-CMW55,0.0,1.0
7416363506992851784,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXKB-B9UX-L5RA-CMW55,0.0,1.0
7108132248991450109,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXKB-B9UX-L5RA-CMW55,0.0,1.0
2900185346786131150,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXKB-B9UX-L5RA-CMW55,0.0,1.0
1260065272576292327,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXKB-B9UX-L5RA-CMW55,0.0,1.0
16760149488161257052,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXKB-B9UX-L5RA-CMW55,1.0,1.0
18359785444613704049,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXKB-B9UX-L5RA-CMW55,0.0,1.0
9758142514183619067,18916,2014-10-03 09:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
15511381531725381991,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,255.025,1.0
2415402202878025782,17842,2014-09-30 09:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,255.025,1.0
2716741086209205659,16689,2014-09-27 04:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
10721160819080604973,16319,2014-09-26 03:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
6465443690504639883,15946,2014-09-25 02:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
2336898288100532366,15559,2014-09-24 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
6375973967065070985,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
9128016443244830854,14832,2014-09-21 23:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
10649964449773618442,14459,2014-09-20 22:44:02,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-9RDJ-3Q5F-PY7V-EJ546,1250.0,1.0
8218939613129859445,14206,2014-09-20 05:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
6462186054495806469,13966,2014-09-19 13:40:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
17550139265910333166,13703,2014-09-18 19:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
10826867332071255215,12876,2014-09-16 12:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,255.025,1.0
4717959313200137790,12654,2014-09-15 21:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,250.37,1.0
6031483637379352743,12425,2014-09-15 06:08:54,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,800.0,1.0
13849289840670900588,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,282.955,1.0
16864848740555876466,12135,2014-09-14 10:07:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,506.395,1.0
4767978568191847919,11748,2014-09-13 08:38:39,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
11917777230908795522,11622,2014-09-12 23:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,511.54,1.0
9209207040108298353,11176,2014-09-11 18:36:32,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
6945050439301178740,11130,2014-09-11 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,500.27,1.0
9462649868059725578,10875,2014-09-10 21:58:02,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,1028.0,1.0
5739148771223150489,10665,2014-09-10 08:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,513.5,1.0
10434904274026845233,10401,2014-09-09 14:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,503.7,1.0
12086841161605436743,10285,2014-09-09 06:51:24,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-TB7P-JJMN-ZGYP-7BNEU,500.0,1.0
9554290416969712790,10064,2014-09-08 15:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,508.6,1.0
18060244688256144769,9687,2014-09-07 15:00:06,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
15779179053045847032,9591,2014-09-07 08:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,503.7,1.0
16052349251707210209,9057,2014-09-05 20:40:36,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-DYJQ-YVFV-J9YX-EFHV7,510.0,1.0
13223151286693484642,8960,2014-09-05 14:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,503.7,1.0
4037069829607333965,8707,2014-09-04 21:09:38,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
16499515800224363576,8615,2014-09-04 14:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GXKB-B9UX-L5RA-CMW55,508.6,1.0
4062224079089351309,7989,2014-09-02 21:16:24,Reward Recipient Assignment,S-GXKB-B9UX-L5RA-CMW55,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4555330924369457534,7718,2014-09-02 03:23:34,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-GXKB-B9UX-L5RA-CMW55,6.0,1.0
