ID,Height,timestamp,Type,From,To,Amount,Fee
2169225749975211295,781054,2020-08-04 22:43:50,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-4Y3L-HTP3-9HX5-2QU9P,25.38995,0.0294
10035635159610560385,742552,2020-04-19 13:11:06,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-E59J-KGGK-NNNA-3XC2W,4.0,0.0588
6826630941217727342,742171,2020-04-18 12:00:09,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-72RG-PJG5-L9UK-9CF2N,49.0,0.03675
17206459969867076523,742138,2020-04-18 09:35:57,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.0147
277598636385782534,742026,2020-04-18 01:45:42,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-4EEE-8ETY-24WZ-7LHXA,43.0,0.05145
1740666275008797512,740308,2020-04-13 06:41:05,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.0588
10143130009303893995,737924,2020-04-06 14:37:43,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4EEE-8ETY-24WZ-7LHXA,29.0,0.03675
1597694107546478086,734734,2020-03-28 16:18:56,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0588
1082451216601871658,734528,2020-03-28 02:59:23,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.05145
11844434163301578020,733579,2020-03-25 11:17:26,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-57D5-DAUE-8CUN-FR2DG,4.0,0.05145
5252297900609235948,733025,2020-03-23 21:24:17,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.05145
13031816179704705873,732349,2020-03-22 00:17:37,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.02205
13498575608042181913,731497,2020-03-19 14:42:01,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.0441
2946965863872301423,728838,2020-03-12 05:06:49,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.00735
11378997881380481434,727540,2020-03-08 13:21:03,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0441
12312481535924248558,725874,2020-03-03 21:28:33,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-69QS-3YKV-MA7S-33HZ6,7.0,0.0294
13441025545659128124,724928,2020-03-01 06:17:16,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-4EEE-8ETY-24WZ-7LHXA,12.0,0.0294
7494227235455883908,724401,2020-02-28 18:36:11,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.00735
13233406574833132010,723663,2020-02-26 17:22:50,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.00735
11021103546270825066,722339,2020-02-22 23:57:06,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-4EEE-8ETY-24WZ-7LHXA,3.0,0.05145
8176637200906229737,722235,2020-02-22 17:05:30,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-CWGB-7XPR-6Y3S-3Z3B5,17.0,0.0441
748517198846687953,720955,2020-02-19 03:14:16,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-4EEE-8ETY-24WZ-7LHXA,7.0,0.0588
8261462436518606523,720249,2020-02-17 04:21:39,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.0294
11898919549397288202,718635,2020-02-12 15:37:31,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.00735
10163209718012861772,717974,2020-02-10 19:09:47,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.0441
2884061150265953135,717855,2020-02-10 11:31:44,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-4EEE-8ETY-24WZ-7LHXA,3.0,0.0588
7551424860005425241,716828,2020-02-07 14:01:49,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.05145
1348288586700902508,716470,2020-02-06 13:38:49,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.0588
983665415639436347,715792,2020-02-04 16:18:19,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.03675
4600444367989383559,715628,2020-02-04 05:20:57,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-X8T5-DKCT-QKM9-3ZFY6,6.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EEE-8ETY-24WZ-7LHXA,10.0,0.0588
